value,supA,supB,supAB,condBA,condAB,string
0.438271604938272,263,223,213,0.955156950672646,0.809885931558935,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.405345211581292,263,186,182,0.978494623655914,0.692015209125475,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
0.372566371681416,680,450,421,0.935555555555556,0.619117647058824,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.354264292408622,680,387,378,0.976744186046512,0.555882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.34625550660793,703,432,393,0.909722222222222,0.559032716927454,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
0.3375,263,137,135,0.985401459854015,0.513307984790874,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian' in l_e
0.327635327635328,703,350,345,0.985714285714286,0.490753911806543,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British' in l_e
0.298979591836735,680,300,293,0.976666666666667,0.430882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.281982942430704,703,1173,529,0.450980392156863,0.7524893314367,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist' in l_e
0.25369978858351,703,243,240,0.987654320987654,0.341394025604552,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British' in l_e
0.242825607064018,680,226,220,0.973451327433628,0.323529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American journalist' in l_e
0.242375601926164,703,543,302,0.556169429097606,0.429587482219061,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'born' in l_e
0.239733629300777,680,221,216,0.97737556561086,0.317647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American journalist' in l_e
0.23121387283237,263,83,80,0.963855421686747,0.304182509505703,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian journalist' in l_e
0.225580140313006,680,1173,418,0.356351236146633,0.614705882352941,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'journalist' in l_e
0.225274725274725,703,207,205,0.990338164251208,0.291607396870555,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British journalist' in l_e
0.213169642857143,703,193,191,0.989637305699482,0.271692745376956,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British journalist' in l_e
0.21301775147929,263,75,72,0.96,0.273764258555133,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian journalist' in l_e
0.207207207207207,263,70,69,0.985714285714286,0.262357414448669,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.20256111757858,680,179,174,0.972067039106145,0.255882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American journalist' in l_e
0.195121951219512,263,65,64,0.984615384615385,0.243346007604563,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Toronto' in l_e
0.19180470793374,703,444,220,0.495495495495495,0.312944523470839,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist and' in l_e
0.185649202733485,680,198,163,0.823232323232323,0.239705882352941,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'New York' in l_e
0.185310734463277,680,205,164,0.8,0.241176470588235,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'York' in l_e
0.181980374665477,703,418,204,0.488038277511962,0.290184921763869,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'editor' in l_e
0.172955974842767,263,55,55,1,0.209125475285171,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Ontario' in l_e
0.161392405063291,263,53,51,0.962264150943396,0.193916349809886,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian journalist' in l_e
0.160095579450418,703,134,134,1,0.190611664295875,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British journalist' in l_e
0.152224824355972,703,151,130,0.860927152317881,0.184921763869132,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'English' in l_e
0.150273224043716,680,418,165,0.394736842105263,0.242647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'editor' in l_e
0.146946564885496,680,368,154,0.418478260869565,0.226470588235294,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
0.145011600928074,703,159,125,0.786163522012579,0.177809388335704,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London' in l_e
0.144690781796966,703,154,124,0.805194805194805,0.176386913229019,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Daily' in l_e
0.144351464435146,680,276,138,0.5,0.202941176470588,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'Times' in l_e
0.14367816091954,263,85,50,0.588235294117647,0.190114068441065,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'anchor' in l_e
0.142394822006472,263,46,44,0.956521739130435,0.167300380228137,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'was a Canadian' in l_e
0.13961038961039,703,221,129,0.583710407239819,0.183499288762447,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'editor of' in l_e
0.135231316725979,680,444,152,0.342342342342342,0.223529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'journalist and' in l_e
0.132189707366297,703,288,131,0.454861111111111,0.186344238975818,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'worked' in l_e
0.131923464249748,703,290,131,0.451724137931034,0.186344238975818,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'author' in l_e
0.131652661064426,703,368,141,0.383152173913043,0.200568990042674,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'also' in l_e
0.129724208375894,703,276,127,0.460144927536232,0.180654338549075,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Times' in l_e
0.128668171557562,263,180,57,0.316666666666667,0.216730038022814,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'television' in l_e
0.12680412371134,680,290,123,0.424137931034483,0.180882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'author' in l_e
0.126745435016112,680,251,118,0.470119521912351,0.173529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.126044568245125,263,1173,181,0.154305200341006,0.688212927756654,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'journalist' in l_e
0.12531328320802,680,118,100,0.847457627118644,0.147058823529412,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'The New' in l_e
0.124223602484472,703,102,100,0.980392156862745,0.142247510668563,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a British' in l_e
0.124050632911392,680,110,98,0.890909090909091,0.144117647058824,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'York Times' in l_e
0.122940430925222,680,109,97,0.889908256880734,0.142647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'New York Times' in l_e
0.122923588039867,263,38,37,0.973684210526316,0.140684410646388,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Montreal' in l_e
0.12280701754386,263,250,63,0.252,0.239543726235741,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'reporter' in l_e
0.121976866456362,680,271,116,0.428044280442804,0.170588235294118,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'writer' in l_e
