value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,148,15,15,1,0.101351351351351,dbo:SoccerManager in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan_national_under-20_football_team) in G
0.898255813953488,344,35,35,1,0.101744186046512,dbo:SoccerManager in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain_national_under-23_football_team) in G
0.896296296296296,270,28,28,1,0.103703703703704,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:FC_Brașov) in G
0.895981087470449,346,3378,340,0.10065127294257,0.982658959537572,dbo:SoccerManager in c_e and 'who played as a midfielder' in l_e => exists p : (e, p, dbr:Midfielder) in G
0.895927601809955,221,23,23,1,0.104072398190045,dbo:SoccerManager in c_e and 'football defender' in l_e => exists p : (e, p, "defender"@en) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:SoccerManager in c_e and 'the Romania' in l_e => exists p : (e, p, dbr:Romania_national_football_team) in G
0.892753623188406,344,36,35,0.972222222222222,0.101744186046512,dbo:SoccerManager in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Gimnàstic_de_Tarragona) in G
0.892592592592593,270,29,29,1,0.107407407407407,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:ACF_Gloria_Bistrița) in G
0.892592592592593,270,29,29,1,0.107407407407407,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, "Bucharest, Romania"@en) in G
0.89047619047619,420,46,46,1,0.10952380952381,dbo:SoccerManager in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain_national_under-18_football_team) in G
0.890350877192982,227,24,23,0.958333333333333,0.101321585903084,dbo:SoccerManager in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Associação_Desportiva_São_Caetano) in G
0.889925373134328,536,59,59,1,0.110074626865672,dbo:SoccerManager in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany_national_under-21_football_team) in G
0.888198757763975,161,18,18,1,0.111801242236025,dbo:SoccerManager in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Waseda_University) in G
0.888059701492537,134,15,15,1,0.111940298507463,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:FC_Lokomotiv_Gorna_Oryahovitsa) in G
0.887323943661972,212,23,22,0.956521739130435,0.10377358490566,dbo:SoccerManager in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.885780885780886,427,47,45,0.957446808510638,0.105386416861827,dbo:SoccerManager in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Vicenza_Calcio) in G
0.884920634920635,250,27,25,0.925925925925926,0.1,dbo:SoccerManager in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:MFC_Mykolaiv) in G
0.884084636614536,1078,117,108,0.923076923076923,0.100185528756957,dbo:SoccerManager in c_e and 'an English' in l_e => exists p : (e, p, dbr:England_national_under-21_football_team) in G
0.883597883597884,188,21,20,0.952380952380952,0.106382978723404,dbo:SoccerManager in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Atlético_Clube_de_Portugal) in G
0.883177570093458,427,49,48,0.979591836734694,0.112412177985948,dbo:SoccerManager in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Ternana_Calcio) in G
0.883116883116883,153,17,16,0.941176470588235,0.104575163398693,dbo:SoccerManager in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:NK_Inter_Zaprešić) in G
0.883116883116883,153,17,16,0.941176470588235,0.104575163398693,dbo:SoccerManager in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:NK_Marsonia) in G
0.882716049382716,161,18,17,0.944444444444444,0.105590062111801,dbo:SoccerManager in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.882096069868996,227,25,23,0.92,0.101321585903084,dbo:SoccerManager in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil_national_under-20_football_team) in G
