value,supA,supB,supAB,condBA,condAB,string
0.890243902439024,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'contest' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.74390243902439,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and ' contest was an ' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.74390243902439,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.74390243902439,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was an' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.726503056290484,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.726503056290484,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.726503056290484,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.726503056290484,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.724742268041237,218,485,218,0.449484536082474,1,dbo:MixedMartialArtsEvent in c_e and ' (also known as ' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.724294038547736,230,485,226,0.465979381443299,0.982608695652174,dbo:MixedMartialArtsEvent in c_e and 'also' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
