value,supA,supB,supAB,condBA,condAB,string
0.736196319018405,150,30,17,0.566666666666667,0.113333333333333,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbp:tv, e) in G
0.722792607802875,443,91,47,0.516483516483517,0.106094808126411,dbo:Website in c_e and 'video' in l_e => exists s : (s, dbp:network, e) in G
0.680741503604531,861,200,90,0.45,0.104529616724739,dbo:Website in c_e and 'news' in l_e => exists s : (s, dbp:rev, e) in G
0.646428571428571,246,65,31,0.476923076923077,0.126016260162602,dbo:Website in c_e and 'an American' in l_e => exists s : (s, dbo:employer, e) in G
0.609523809523809,27,91,13,0.142857142857143,0.481481481481481,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbp:network, e) in G
0.60377358490566,27,91,12,0.131868131868132,0.444444444444444,dbo:Website in c_e and 'video streaming' in l_e => exists s : (s, dbp:network, e) in G
0.596774193548387,213,65,30,0.461538461538462,0.140845070422535,dbo:Website in c_e and 'is an American' in l_e => exists s : (s, dbo:employer, e) in G
0.58974358974359,98,29,10,0.344827586206897,0.102040816326531,dbo:Website in c_e and 'Foundation' in l_e => exists s : (s, dbo:service, e) in G
0.581589958158996,61,200,22,0.11,0.360655737704918,dbo:Website in c_e and 'music and' in l_e => exists s : (s, dbp:rev, e) in G
0.580952380952381,27,88,10,0.113636363636364,0.37037037037037,dbo:Website in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.566037735849057,28,88,10,0.113636363636364,0.357142857142857,dbo:Website in c_e and 'is a subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.565217391304348,27,79,14,0.177215189873418,0.518518518518518,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbo:network, e) in G
0.559633027522936,30,91,12,0.131868131868132,0.4,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbp:network, e) in G
0.559633027522936,30,91,12,0.131868131868132,0.4,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbp:network, e) in G
0.555984555984556,213,69,23,0.333333333333333,0.107981220657277,dbo:Website in c_e and 'is an American' in l_e => exists s : (s, dbo:owner, e) in G
0.547368421052632,27,79,11,0.139240506329114,0.407407407407407,dbo:Website in c_e and 'video streaming' in l_e => exists s : (s, dbo:network, e) in G
