value,supA,supB,supAB,condBA,condAB,string
0.65677651157301,1669,2122,1236,0.582469368520264,0.740563211503895,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:deathDate, o) in G
0.652809067775908,1669,1190,920,0.773109243697479,0.55122828040743,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:beatifiedDate, o) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:Saint in c_e and 'among the Seventy' in l_e => exists o : (e, dbp:oldid, o) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:Saint in c_e and 'numbered' in l_e => exists o : (e, dbp:oldid, o) in G
0.650791373455968,17,20,12,0.6,0.705882352941177,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists o : (e, dbp:patriarchOf, o) in G
0.650791373455968,17,20,12,0.6,0.705882352941177,dbo:Saint in c_e and 'Constantinople from' in l_e => exists o : (e, dbp:patriarchOf, o) in G
0.649661868828774,1669,1155,902,0.780952380952381,0.540443379269023,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:beatifiedBy, o) in G
0.644641278418919,1669,1114,879,0.789048473967684,0.526662672258838,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:beatifiedBy, o) in G
0.640713534382331,1669,1057,851,0.805108798486282,0.509886159376872,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:beatifiedDate, o) in G
0.635096038877743,1832,3556,1621,0.455849268841395,0.884825327510917,dbo:Saint in c_e and 'Saint' in l_e => exists o : (e, dbp:feastDay, o) in G
0.630883672858379,1669,1302,930,0.714285714285714,0.557219892150989,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:birthDate, o) in G
0.630380783835614,1669,2752,1351,0.490915697674419,0.809466746554823,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:birthYear, o) in G
0.627869544660019,1669,2836,1366,0.481664315937941,0.818454164170162,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.626213666016319,1832,4118,1720,0.417678484701311,0.938864628820961,dbo:Saint in c_e and 'Saint' in l_e => exists o : (e, foaf:name, o) in G
0.626078749077077,1669,2996,1400,0.467289719626168,0.838825644098262,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.625365095926685,1832,4110,1716,0.417518248175182,0.936681222707424,dbo:Saint in c_e and 'Saint' in l_e => exists o : (e, dbp:name, o) in G
0.625250200128284,1669,2864,1367,0.477304469273743,0.819053325344518,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.623943173623521,1669,2702,1325,0.490377498149519,0.79388855602157,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.622679121471572,1669,2854,1359,0.476173791170287,0.81426003594967,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.62063780298105,1669,3689,1540,0.417457305502846,0.922708208508089,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:deathDate, o) in G
0.620505227994023,17,22,12,0.545454545454545,0.705882352941177,dbo:Saint in c_e and 'Constantinople from' in l_e => exists o : (e, dbo:religion, o) in G
0.620505227994023,17,22,12,0.545454545454545,0.705882352941177,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists o : (e, dbo:religion, o) in G
