value,supA,supB,supAB,condBA,condAB,string
0.9,32,320,32,0.1,1,dbo:Species in c_e and 'Nocardiopsis which has been isolated' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.9,503,5030,503,0.1,1,dbo:Species in c_e and 'genus of Streptomyces which' in l_e => exists o : (e, dbo:phylum, o) in G
0.9,503,5030,503,0.1,1,dbo:Species in c_e and 'the genus of Streptomyces which' in l_e => exists o : (e, dbo:phylum, o) in G
0.9,503,5030,503,0.1,1,dbo:Species in c_e and 'Streptomyces which' in l_e => exists o : (e, dbo:phylum, o) in G
0.9,503,5030,503,0.1,1,dbo:Species in c_e and 'of Streptomyces which' in l_e => exists o : (e, dbo:phylum, o) in G
0.899957877000843,475,4748,475,0.100042122999158,1,dbo:Species in c_e and 'Streptomyces which has been' in l_e => exists o : (e, foaf:name, o) in G
0.899957877000843,475,4748,475,0.100042122999158,1,dbo:Species in c_e and 'of Streptomyces which has been' in l_e => exists o : (e, foaf:name, o) in G
0.899354348651728,530,5266,530,0.100645651348272,1,dbo:Species in c_e and 'is a Gram-positive' in l_e => exists o : (e, dbp:regnum, o) in G
0.899164451196354,531,5266,531,0.100835548803646,1,dbo:Species in c_e and 'a Gram-positive' in l_e => exists o : (e, dbp:regnum, o) in G
0.898943918426803,555,5492,555,0.101056081573197,1,dbo:Species in c_e and 'has been isolated from soil' in l_e => exists o : (e, dbp:familia, o) in G
0.898909395973154,482,4768,482,0.101090604026846,1,dbo:Species in c_e and 'Streptomyces which has' in l_e => exists o : (e, dbp:name, o) in G
0.898909395973154,482,4768,482,0.101090604026846,1,dbo:Species in c_e and 'genus of Streptomyces which has' in l_e => exists o : (e, dbp:name, o) in G
0.898909395973154,482,4768,482,0.101090604026846,1,dbo:Species in c_e and 'of Streptomyces which has' in l_e => exists o : (e, dbp:name, o) in G
0.898761835396941,556,5492,556,0.101238164603059,1,dbo:Species in c_e and 'been isolated from soil' in l_e => exists o : (e, dbp:familia, o) in G
