value,supA,supB,supAB,condBA,condAB,string
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ' Belarus' in l_e(c,p,os)
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ', Belarus. ' in l_e(c,p,os)
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus' in l_e(c,p,os)
0.449275362318841,38,31,31,1,0.815789473684211,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
0.448275862068966,96,78,78,1,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:Venue in c_e and (e, dbp:location, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.441176470588235,38,30,30,1,0.789473684210526,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
0.440677966101695,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => 'Peru' in l_e(c,p,os)
0.440677966101695,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ' Peru' in l_e(c,p,os)
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:Venue in c_e and (e, dbp:location, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.431818181818182,25,19,19,1,0.76,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
0.428571428571429,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.428571428571429,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.426229508196721,32,29,26,0.896551724137931,0.8125,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => 'Peru' in l_e(c,p,os)
0.426229508196721,32,29,26,0.896551724137931,0.8125,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => ' Peru' in l_e(c,p,os)
0.421686746987952,46,37,35,0.945945945945946,0.760869565217391,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.421686746987952,96,70,70,1,0.729166666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => ' Thailand' in l_e(c,p,os)
0.421052631578947,32,25,24,0.96,0.75,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ', Peru. ' in l_e(c,p,os)
0.418604651162791,25,18,18,1,0.72,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
0.416666666666667,104,76,75,0.986842105263158,0.721153846153846,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
0.415384615384615,38,27,27,1,0.710526315789474,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ', Slovakia. ' in l_e(c,p,os)
0.415094339622641,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => ' Algeria' in l_e(c,p,os)
0.415094339622641,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
