value,supA,supB,supAB,condBA,condAB,string
0.546594530157493,181,241,113,0.468879668049793,0.624309392265193,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'sport' in l_e
0.528479946073475,43,69,28,0.405797101449275,0.651162790697674,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams' in l_e
0.462213454867016,61,241,45,0.186721991701245,0.737704918032787,dbo:Sport in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.455591225254147,42,89,26,0.292134831460674,0.619047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'players' in l_e
0.448392997125686,43,89,26,0.292134831460674,0.604651162790698,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'players' in l_e
0.447350771294433,42,142,29,0.204225352112676,0.69047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'played' in l_e
0.439321978381919,43,142,29,0.204225352112676,0.674418604651163,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'played' in l_e
0.427404148334381,43,37,17,0.459459459459459,0.395348837209302,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams' in l_e
0.42679312388856,119,241,68,0.282157676348548,0.571428571428571,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'sport' in l_e
0.424619640387275,66,241,44,0.182572614107884,0.666666666666667,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.423584254143646,181,80,47,0.5875,0.259668508287293,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'ball' in l_e
0.421723212106419,85,241,53,0.219917012448133,0.623529411764706,dbo:Sport in c_e and exists p : (e, p, "Worldwide"@en) in G => 'sport' in l_e
0.419383521043272,42,241,30,0.12448132780083,0.714285714285714,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'sport' in l_e
0.413011480718281,43,79,23,0.291139240506329,0.534883720930233,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'team' in l_e
0.411077873202741,43,241,30,0.12448132780083,0.697674418604651,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'sport' in l_e
0.409534127843987,26,142,18,0.126760563380282,0.692307692307692,dbo:Sport in c_e and exists p : (e, p, dbr:Ball_game) in G => 'played' in l_e
0.408793604651163,43,32,15,0.46875,0.348837209302326,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'team sport' in l_e
0.402173913043478,42,69,21,0.304347826086957,0.5,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'teams' in l_e
0.395864135086764,181,142,63,0.443661971830986,0.348066298342541,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'played' in l_e
0.392857142857143,42,112,24,0.214285714285714,0.571428571428571,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'game' in l_e
0.391903531438415,43,27,13,0.481481481481481,0.302325581395349,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams of' in l_e
0.389711429649189,44,241,29,0.120331950207469,0.659090909090909,dbo:Sport in c_e and exists p : (e, p, "Outdoor"@en) in G => 'sport' in l_e
0.385327164573695,17,89,11,0.123595505617978,0.647058823529412,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'players' in l_e
0.385252868678283,181,78,42,0.538461538461538,0.232044198895028,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'known' in l_e
0.381274131274131,42,37,15,0.405405405405405,0.357142857142857,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'two teams' in l_e
0.377118381029238,181,89,45,0.50561797752809,0.248618784530387,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'players' in l_e
0.37593984962406,42,38,15,0.394736842105263,0.357142857142857,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'football' in l_e
0.374911909795631,43,33,14,0.424242424242424,0.325581395348837,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams of' in l_e
0.374857115641074,181,116,53,0.456896551724138,0.292817679558011,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'also' in l_e
0.361819677912308,181,47,27,0.574468085106383,0.149171270718232,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'used' in l_e
0.357466063348416,119,39,21,0.538461538461538,0.176470588235294,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'competition' in l_e
0.35740878629933,17,79,10,0.126582278481013,0.588235294117647,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'team' in l_e
0.357142857142857,42,21,10,0.476190476190476,0.238095238095238,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'opposing' in l_e
0.356617647058824,17,80,10,0.125,0.588235294117647,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'ball' in l_e
0.355100298762271,66,142,32,0.225352112676056,0.484848484848485,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e
0.354431900072063,181,46,26,0.565217391304348,0.143646408839779,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'also known' in l_e
