value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'team The Three Stooges Moe' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'entry in the series released' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring American slapstick comedy team' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'released by Columbia Pictures starring' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Moe Howard Larry Fine and' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'comedy team The Three Stooges' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'The Three Stooges Moe Howard' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'American slapstick comedy team The' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the series released by Columbia' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'series released by Columbia Pictures' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Pictures starring the comedians who' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'slapstick comedy team The Three' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Three Stooges Moe Howard Larry' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'in the series released by' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'studio between 1934 and 1959' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Columbia Pictures starring the comedians' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Stooges Moe Howard Larry Fine' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Pictures starring the comedians' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'American slapstick comedy team' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring American slapstick comedy' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'team The Three Stooges' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring the comedians who' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Moe Howard Larry Fine' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'slapstick comedy team The' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Howard Larry Fine and' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Stooges Moe Howard Larry' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'series released by Columbia' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the series released by' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'between 1934 and 1959' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'in the series released' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'The Three Stooges Moe' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'comedy team The Three' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Three Stooges Moe Howard' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Three Stooges Moe' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Howard Larry Fine' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Moe Howard Larry' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Stooges Moe Howard' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the series released' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'The Three Stooges' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'comedy team The' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'series released by' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'team The Three' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the comedians who' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Larry Fine and' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => '1934 and 1959' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'slapstick comedy team' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring American slapstick' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring the comedians' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'American slapstick comedy' in l_e
0.5,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => '190 shorts' in l_e
