value,supA,supB,supAB,condBA,condAB,string
0.869797915820678,4201,3236,3207,0.991038318912237,0.763389669126398,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'studio' in l_e
0.865583194068453,4201,3288,3217,0.978406326034063,0.765770054748869,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'albums' in l_e
0.861666725921828,3975,3119,3034,0.972747675537031,0.763270440251572,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'singles' in l_e
0.858533485199616,4450,3288,3284,0.998783454987834,0.737977528089888,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'albums' in l_e
0.856236305355813,4425,3288,3266,0.99330900243309,0.738079096045198,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'albums' in l_e
0.85143734726151,4450,3236,3231,0.998454882571075,0.726067415730337,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'studio' in l_e
0.850932238535516,4425,3236,3220,0.995055624227441,0.727683615819209,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'studio' in l_e
0.837023911801633,3975,3236,3002,0.927688504326329,0.755220125786163,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'studio' in l_e
0.836123361933293,4450,3119,3115,0.998717537672331,0.7,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'singles' in l_e
0.834713507392446,4425,3119,3101,0.994228919525489,0.700790960451977,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'singles' in l_e
0.831761773870409,3975,3288,3007,0.914537712895377,0.756477987421384,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'albums' in l_e
0.831286747769635,4201,2927,2915,0.995900239152716,0.69388240895025,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'studio albums' in l_e
0.824355976072802,4201,3119,2984,0.956716896441167,0.710307069745299,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'singles' in l_e
0.821073052008008,4450,3014,3007,0.997677504976775,0.675730337078652,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'discography' in l_e
0.8198294867501,4425,3014,2994,0.993364299933643,0.676610169491525,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'discography' in l_e
0.815828872444164,4201,3014,2903,0.963171864631719,0.691025946203285,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'discography' in l_e
0.809911281914592,4450,2927,2923,0.998633413050905,0.65685393258427,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'studio albums' in l_e
0.809417306316764,4425,2927,2913,0.995216945678169,0.658305084745763,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'studio albums' in l_e
0.796543890086198,3975,2927,2717,0.928254185172532,0.683522012578616,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'studio albums' in l_e
0.7878525544362,3975,3014,2727,0.904777704047777,0.686037735849057,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'discography' in l_e
0.759361975831339,4450,2574,2570,0.998445998445998,0.57752808988764,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'discography of' in l_e
0.758244689064375,4425,2574,2559,0.994172494172494,0.578305084745763,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'discography of' in l_e
0.755085459948132,4201,2574,2483,0.964646464646465,0.59104975005951,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'discography of' in l_e
0.742547968182948,1744,1114,1035,0.929084380610413,0.593463302752294,dbo:ArtistDiscography in c_e and exists o : (e, dbp:live, o) in G => 'live' in l_e
0.739275416520889,2398,1403,1356,0.966500356379187,0.565471226021685,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'extended' in l_e
0.729985186494229,3975,2574,2335,0.907148407148407,0.587421383647799,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'discography of' in l_e
0.727330547624788,2599,1504,1438,0.956117021276596,0.553289726818007,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'compilation' in l_e
0.727008737448172,4450,2362,2357,0.997883149872989,0.529662921348315,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'released' in l_e
0.725657057836489,4425,2362,2346,0.993226079593565,0.530169491525424,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'released' in l_e
0.704690109621823,2599,3288,2060,0.626520681265207,0.792612543285879,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'albums' in l_e
0.704435144329075,4201,2362,2219,0.939458086367485,0.528207569626279,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'released' in l_e
0.704276062042844,3975,2362,2158,0.913632514817951,0.542893081761006,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'released' in l_e
0.697869720272599,2455,3236,1967,0.607849196538937,0.80122199592668,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'studio' in l_e
0.691643827955582,4201,2126,2067,0.972248353715898,0.492025708164723,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'album' in l_e
0.690221301964694,4450,2126,2123,0.998588899341486,0.477078651685393,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e
0.689234035319043,4425,2126,2114,0.994355597365945,0.47774011299435,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'album' in l_e
0.687395410302773,2426,3236,1926,0.595179233621755,0.793899422918384,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'studio' in l_e
0.68554172868093,2455,3119,1897,0.608207758897082,0.772708757637475,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'singles' in l_e
0.680538592842876,2426,3119,1872,0.60019236934915,0.77164056059357,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'singles' in l_e
0.680362238484851,2455,3288,1933,0.587895377128954,0.787372708757637,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'albums' in l_e
0.679909530437786,2398,3236,1894,0.585290482076638,0.789824854045038,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'studio' in l_e
0.677335233629951,2426,3288,1913,0.581812652068126,0.788540807914262,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'albums' in l_e
0.673194608407491,3975,2126,1957,0.920507996237065,0.492327044025157,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'album' in l_e
0.67107858579581,2455,1725,1381,0.800579710144928,0.562525458248473,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'music' in l_e
0.66916972835276,2398,3288,1879,0.57147201946472,0.783569641367806,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'albums' in l_e
0.66849632446358,2599,3014,1871,0.620769741207697,0.719892266256252,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'discography' in l_e
0.667119018760432,2599,2927,1840,0.628629996583533,0.707964601769911,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'studio albums' in l_e
0.666633974006526,2455,2927,1787,0.610522719508029,0.727902240325866,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'studio albums' in l_e
0.66416273738276,2455,1234,1156,0.936790923824959,0.470875763747454,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'videos' in l_e
0.663377909644698,2455,1184,1131,0.955236486486487,0.460692464358452,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'music videos' in l_e
0.65895125709499,2599,3236,1911,0.590543881334981,0.735282801077337,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'studio' in l_e
0.655971043589165,2426,2927,1748,0.597198496754356,0.720527617477329,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'studio albums' in l_e
0.653785429789906,2398,3119,1788,0.573260660468099,0.745621351125938,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'singles' in l_e
0.646201273760811,2398,2927,1712,0.584899214212504,0.713928273561301,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'studio albums' in l_e
0.638125156622557,2398,1020,998,0.97843137254902,0.416180150125104,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'extended plays' in l_e
0.637891787660616,2398,1031,1003,0.972841901066925,0.418265221017515,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'plays' in l_e
0.633337988789034,4201,1772,1728,0.975169300225734,0.411330635562961,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'The discography' in l_e
0.629964343383104,4450,1772,1769,0.998306997742664,0.39752808988764,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'The discography' in l_e
0.629607022511883,4450,1768,1766,0.998868778280543,0.39685393258427,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'consists' in l_e
0.628892779052718,4450,1764,1762,0.998866213151927,0.395955056179775,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'consists of' in l_e
0.628884454806314,4425,1772,1761,0.993792325056433,0.397966101694915,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'The discography' in l_e
0.628486019011983,3975,1772,1668,0.941309255079007,0.419622641509434,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'The discography' in l_e
0.626920078309152,4201,1738,1694,0.974683544303797,0.40323732444656,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'The discography of' in l_e
0.626377766628553,4425,1768,1752,0.990950226244344,0.39593220338983,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'consists' in l_e
0.625655836642355,4425,1764,1748,0.990929705215419,0.395028248587571,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'consists of' in l_e
0.623870697199192,4450,1738,1735,0.998273878020713,0.389887640449438,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'The discography of' in l_e
0.623568656546561,2599,1060,1035,0.976415094339623,0.398230088495575,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'compilation albums' in l_e
0.623280411734285,2426,2362,1492,0.631668077900085,0.615004122011542,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'released' in l_e
0.623189955581239,3975,1738,1638,0.942462600690449,0.412075471698113,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'The discography of' in l_e
0.62274580974908,4425,1738,1727,0.993670886075949,0.390282485875706,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'The discography of' in l_e
0.622066566309987,4450,1726,1724,0.998841251448436,0.387415730337079,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'American' in l_e
0.621945358999814,4201,1768,1695,0.958710407239819,0.403475363008807,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'consists' in l_e
0.621673620367729,2599,3119,1770,0.567489579993588,0.681031165833013,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'singles' in l_e
0.621524985241096,4450,1725,1722,0.998260869565217,0.386966292134831,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'music' in l_e
0.621288424212289,4425,1726,1717,0.994785631517961,0.388022598870057,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'American' in l_e
0.62118073237574,4201,1764,1691,0.958616780045351,0.402523208759819,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'consists of' in l_e
0.621106531528801,4425,1725,1716,0.994782608695652,0.387796610169492,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'music' in l_e
0.61843215408164,1149,632,527,0.833860759493671,0.458659704090513,dbo:ArtistDiscography in c_e and exists o : (e, dbp:video, o) in G => 'video' in l_e
0.613730711337069,3975,1768,1627,0.92024886877828,0.409308176100629,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'consists' in l_e
0.613293226288698,3975,1764,1624,0.920634920634921,0.408553459119497,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'consists of' in l_e
0.607791648008381,1744,670,657,0.980597014925373,0.376720183486239,dbo:ArtistDiscography in c_e and exists o : (e, dbp:live, o) in G => 'live albums' in l_e
0.605328146183666,4201,1726,1630,0.944380069524913,0.388002856462747,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'American' in l_e
0.603911943248587,2599,2574,1562,0.606837606837607,0.60100038476337,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'discography of' in l_e
0.59918347503201,3975,1725,1569,0.909565217391304,0.394716981132075,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'music' in l_e
0.596262242331985,2398,3014,1603,0.531851360318514,0.668473728106756,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'discography' in l_e
0.595955649157772,3975,1726,1561,0.904403244495944,0.392704402515723,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'American' in l_e
0.594730815148436,4201,1725,1601,0.928115942028986,0.381099738157582,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'music' in l_e
0.593841223866209,2455,2362,1430,0.605419136325148,0.582484725050917,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'released' in l_e
0.591872965914242,2455,3014,1610,0.534173855341739,0.655804480651731,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'discography' in l_e
0.591178390134998,4201,1504,1486,0.988031914893617,0.353725303499167,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'compilation' in l_e
0.586101993696195,2455,2126,1339,0.629821260583255,0.545417515274949,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'album' in l_e
0.580585264489702,4450,1504,1502,0.998670212765957,0.33752808988764,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'compilation' in l_e
0.579121971162268,4425,1504,1494,0.993351063829787,0.337627118644068,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'compilation' in l_e
0.578167796151822,2398,2362,1376,0.582557154953429,0.573811509591326,dbo:ArtistDiscography in c_e and exists o : (e, dbp:ep, o) in G => 'released' in l_e
0.574183308006786,2426,2126,1304,0.613358419567262,0.537510305028854,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'album' in l_e
0.573616816205222,4201,1422,1402,0.985935302390999,0.333730064270412,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'band' in l_e
0.568771678378498,1744,3288,1362,0.414233576642336,0.780963302752294,dbo:ArtistDiscography in c_e and exists o : (e, dbp:live, o) in G => 'albums' in l_e
0.564882899341127,3975,1403,1334,0.950819672131147,0.33559748427673,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'extended' in l_e
