value,supA,supB,supAB,condBA,condAB,string
0.236363636363636,38,17,13,0.764705882352941,0.342105263157895,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'Mass' in l_e
0.230769230769231,39,26,15,0.576923076923077,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family of' in l_e
0.227272727272727,39,27,15,0.555555555555556,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family' in l_e
0.225806451612903,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family of' in l_e
0.225806451612903,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family' in l_e
0.204545454545455,39,49,18,0.36734693877551,0.461538461538462,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'family of' in l_e
0.198227236099919,439,802,246,0.306733167082294,0.560364464692483,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'unit' in l_e
0.196531791907514,439,772,238,0.308290155440414,0.542141230068337,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple unit' in l_e
0.196366177498253,439,992,281,0.283266129032258,0.640091116173121,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple' in l_e
0.195402298850575,439,866,255,0.29445727482679,0.580865603644647,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric' in l_e
0.193360995850622,439,766,233,0.304177545691906,0.530751708428246,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'train' in l_e
0.186931348221671,439,770,226,0.293506493506493,0.514806378132118,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric multiple' in l_e
0.180633147113594,439,635,194,0.305511811023622,0.441913439635535,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric multiple unit' in l_e
0.176737160120846,355,307,117,0.381107491856678,0.329577464788732,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Rail' in l_e
0.168,439,686,189,0.275510204081633,0.430523917995444,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'type' in l_e
0.16647791619479,439,444,147,0.331081081081081,0.334851936218679,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'trains' in l_e
0.161451814768461,355,444,129,0.290540540540541,0.363380281690141,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'trains' in l_e
0.161051766639277,439,778,196,0.251928020565553,0.446469248291572,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'operated' in l_e
0.15625,38,26,10,0.384615384615385,0.263157894736842,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'Rapid Transit' in l_e
0.154761904761905,38,46,13,0.282608695652174,0.342105263157895,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'generation' in l_e
0.15391380826737,355,782,175,0.223785166240409,0.492957746478873,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'built' in l_e
0.152823920265781,439,464,138,0.297413793103448,0.314350797266515,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Japan' in l_e
