value,supA,supB,supAB,condBA,condAB,string
0.668081567861971,852,2511,850,0.338510553564317,0.997652582159624,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.657275494123088,794,2511,793,0.315810434090004,0.998740554156171,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.655588020452885,852,2738,852,0.311176040905771,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.641161431701972,773,2738,773,0.282322863403944,1,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.63847328895716,700,2511,699,0.278375149342891,0.998571428571429,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.631868131868132,24,91,24,0.263736263736264,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.626977152899824,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.626977152899824,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.626373626373626,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.626373626373626,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.626373626373626,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.626373626373626,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.626373626373626,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.623813002191381,678,2738,678,0.247626004382761,1,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.623022847100176,280,1138,280,0.246045694200351,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.622144112478032,278,1138,278,0.244288224956063,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.620879120879121,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.620879120879121,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.615384615384615,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.615384615384615,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.615384615384615,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.615384615384615,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.613356766256591,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.613356766256591,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.613356766256591,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.613356766256591,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.612478031634446,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.612478031634446,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.612478031634446,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.612478031634446,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.60989010989011,20,91,20,0.21978021978022,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.598901098901099,18,91,18,0.197802197802198,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.597357083378589,495,2511,494,0.19673436877738,0.997979797979798,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.597172441258463,488,2511,488,0.194344882516926,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.595181202708084,478,2511,478,0.190362405416169,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.594782954998009,476,2511,476,0.189565909996018,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.594583831142971,475,2511,475,0.189167662285942,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.594185583432895,473,2511,473,0.188371166865791,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.589191564147627,203,1138,203,0.178383128295255,1,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.585876544571088,477,2738,476,0.173849525200877,0.9979035639413,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.584733382030679,464,2738,464,0.169466764061359,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.58345507669832,457,2738,457,0.16691015339664,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.58327246165084,456,2738,456,0.16654492330168,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.58290723155588,454,2738,454,0.16581446311176,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.5827246165084,453,2738,453,0.165449233016801,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.581441656710474,409,2511,409,0.162883313420948,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.579848665870171,401,2511,401,0.159697331740342,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.578056551174831,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.578056551174831,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.578056551174831,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.578056551174831,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.576950608446671,430,2794,430,0.153901216893343,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.576592698639943,428,2794,428,0.153185397279885,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.576333089846603,418,2738,418,0.152666179693207,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.573776479181885,404,2738,404,0.147552958363769,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.572132943754565,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.572132943754565,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.572118826055834,403,2794,403,0.144237652111668,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.571950328707086,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.571950328707086,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.571581961345741,400,2794,400,0.143163922691482,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.566034359341446,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.566034359341446,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
