value,supA,supB,supAB,condBA,condAB,string
0.276867030965392,568,530,304,0.573584905660377,0.535211267605634,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach' in l_e
0.276651982378855,568,567,314,0.55379188712522,0.552816901408451,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e
0.243856332703214,568,1548,516,0.333333333333333,0.908450704225352,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.238532110091743,53,56,26,0.464285714285714,0.490566037735849,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'general manager' in l_e
0.234567901234568,568,728,304,0.417582417582418,0.535211267605634,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'basketball coach' in l_e
0.232142857142857,53,59,26,0.440677966101695,0.490566037735849,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'general' in l_e
0.228952772073922,568,406,223,0.549261083743842,0.392605633802817,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of' in l_e
0.225658648339061,343,530,197,0.371698113207547,0.574344023323615,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach' in l_e
0.217582417582418,343,567,198,0.349206349206349,0.577259475218659,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head' in l_e
0.213740458015267,71,60,28,0.466666666666667,0.394366197183099,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith' in l_e
0.212328767123288,71,75,31,0.413333333333333,0.436619718309859,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith' in l_e
0.210648148148148,568,296,182,0.614864864864865,0.320422535211268,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach of' in l_e
0.208,71,54,26,0.481481481481481,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball Hall of Fame' in l_e
0.206349206349206,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial Basketball Hall' in l_e
0.206349206349206,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball Hall of' in l_e
0.206349206349206,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial Basketball Hall of' in l_e
0.206349206349206,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball' in l_e
0.206349206349206,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial' in l_e
0.206349206349206,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Naismith Memorial Basketball' in l_e
0.206349206349206,71,55,26,0.472727272727273,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial Basketball Hall' in l_e
0.204379562043796,53,84,28,0.333333333333333,0.528301886792453,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'manager' in l_e
0.202127659574468,66,28,19,0.678571428571429,0.287878787878788,dbo:BasketballPlayer in c_e and exists s : (s, dbp:topPick, e) in G => 'first overall' in l_e
0.2,35,30,13,0.433333333333333,0.371428571428571,dbo:BasketballPlayer in c_e and exists s : (s, dbp:president, e) in G => 'president of' in l_e
0.2,53,77,26,0.337662337662338,0.490566037735849,dbo:BasketballPlayer in c_e and exists s : (s, dbp:gm, e) in G => 'executive' in l_e
0.199259259259259,633,717,269,0.375174337517434,0.424960505529226,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball for the' in l_e
0.19680464778504,633,744,271,0.364247311827957,0.428120063191153,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball for the' in l_e
0.196341463414634,568,252,161,0.638888888888889,0.283450704225352,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'the head' in l_e
0.192946058091286,633,1295,372,0.287258687258687,0.587677725118483,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball for' in l_e
0.191666666666667,71,49,23,0.469387755102041,0.323943661971831,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith Memorial Basketball' in l_e
0.191666666666667,71,49,23,0.469387755102041,0.323943661971831,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith Memorial Basketball Hall' in l_e
0.191666666666667,71,49,23,0.469387755102041,0.323943661971831,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'the Naismith Memorial' in l_e
0.191176470588235,71,65,26,0.4,0.366197183098592,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'Memorial' in l_e
0.190715181932246,568,229,152,0.663755458515284,0.267605633802817,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'the head coach' in l_e
0.189376443418014,633,666,246,0.369369369369369,0.388625592417062,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'played college basketball for the' in l_e
0.189356435643564,633,983,306,0.311291963377416,0.483412322274882,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'He played college basketball for' in l_e
0.188876013904983,568,295,163,0.552542372881356,0.286971830985915,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of the' in l_e
0.188369781312127,633,1379,379,0.274836838288615,0.598736176935229,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball for' in l_e
0.186520376175549,343,295,119,0.403389830508475,0.346938775510204,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'professional basketball coach' in l_e
0.185840707964602,71,42,21,0.5,0.295774647887324,dbo:BasketballPlayer in c_e and exists s : (s, dbp:hofers, e) in G => 'into the Naismith' in l_e
0.184994483265907,633,2086,503,0.241131351869607,0.794628751974723,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball' in l_e
0.183940242763772,343,728,197,0.270604395604396,0.574344023323615,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'basketball coach' in l_e
