value,supA,supB,supAB,condBA,condAB,string
0.840425531914894,79,94,79,0.840425531914894,1,dbo:Enzyme in c_e and 'transaminase' in l_e => exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Enzyme in c_e and 'peroxidase' in l_e => exists p : (e, p, "1.11"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.776595744680851,73,94,73,0.776595744680851,1,dbo:Enzyme in c_e and 'transaminase EC' in l_e => exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.77257525083612,269,299,231,0.77257525083612,0.858736059479554,dbo:Enzyme in c_e and 'enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.77257525083612,272,299,231,0.77257525083612,0.849264705882353,dbo:Enzyme in c_e and 'enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.769230769230769,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'an enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.769230769230769,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'is an enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.769230769230769,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'an enzyme This enzyme' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.769230769230769,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'enzyme This enzyme catalyses' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.769230769230769,268,299,230,0.769230769230769,0.858208955223881,dbo:Enzyme in c_e and 'is an enzyme This' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
