value,supA,supB,supAB,condBA,condAB,string
0.80860754006264,26,17,17,1,0.653846153846154,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => '1000' in l_e(c,p,os)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'Mount Panorama Circuit' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'at the Mount' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'the Mount Panorama' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'Panorama' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'Circuit' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'Mount' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'Panorama Circuit' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'Mount Panorama' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'the Mount' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'at the Mount Panorama Circuit' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'the Mount Panorama Circuit' in l_e(c,p,so)
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MotorsportSeason in c_e and exists o : (e, dbp:location, o) in G => 'at the Mount Panorama' in l_e(c,p,so)
0.601061634566552,1694,612,612,1,0.361275088547816,dbo:MotorsportSeason in c_e and exists o : (e, dbo:series, o) in G => 'season' in l_e(c,p,so)
0.523362121548309,1694,464,464,1,0.273907910271547,dbo:MotorsportSeason in c_e and exists o : (e, dbo:series, o) in G => 'season of' in l_e(c,p,so)
0.487142839831456,1694,402,402,1,0.237308146399055,dbo:MotorsportSeason in c_e and exists o : (e, dbo:series, o) in G => 'season of the' in l_e(c,p,so)
0.483408130729318,2666,623,623,1,0.233683420855214,dbo:MotorsportSeason in c_e and exists o : (e, dbp:series, o) in G => 'season' in l_e(c,p,so)
0.428714297624008,2666,490,490,1,0.183795948987247,dbo:MotorsportSeason in c_e and exists o : (e, dbp:series, o) in G => 'season of' in l_e(c,p,so)
0.397856220754556,2666,422,422,1,0.158289572393098,dbo:MotorsportSeason in c_e and exists o : (e, dbp:series, o) in G => 'season of the' in l_e(c,p,so)
0.392521591161232,1694,261,261,1,0.154073199527745,dbo:MotorsportSeason in c_e and exists o : (e, dbo:series, o) in G => 'season was' in l_e(c,p,so)
0.391768912441516,1694,260,260,1,0.153482880755608,dbo:MotorsportSeason in c_e and exists o : (e, dbo:series, o) in G => 'season was the' in l_e(c,p,so)
0.32597143890938,1694,180,180,1,0.106257378984652,dbo:MotorsportSeason in c_e and exists o : (e, dbo:series, o) in G => 'season' in l_e(c,p,os)
