value,supA,supB,supAB,condBA,condAB,string
0.760469100629373,48,83,48,0.578313253012048,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.559690103582503,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.559690103582503,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.538077801752888,141,487,141,0.28952772073922,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.528451303610346,136,487,136,0.279260780287474,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.528058854528692,29,104,29,0.278846153846154,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.527477398465546,170,611,170,0.27823240589198,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.500882613220052,71,283,71,0.250883392226148,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.500509182385248,1844,7361,1844,0.250509441651949,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.493987362230158,1868,7655,1868,0.244023514043109,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.47026997156298,23,104,23,0.221153846153846,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:town, o) in G
0.467368355500779,237,1085,237,0.218433179723502,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.466849780923926,17,78,17,0.217948717948718,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.466539534848872,106,487,106,0.217659137577002,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.462117259357735,104,487,104,0.213552361396304,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.4599331055039,22,104,22,0.211538461538462,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.456972131985928,71,340,71,0.208823529411765,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.45271072051193,58,283,58,0.204946996466431,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.45271072051193,58,283,58,0.204946996466431,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.452569637855252,17,83,17,0.204819277108434,1,dbo:School in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.447459519959292,364,1818,364,0.2002200220022,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.444209936838462,339,1718,339,0.19732246798603,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.443169657507726,120,611,120,0.196399345335516,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.437594974493684,117,611,117,0.191489361702128,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.436435780471985,16,84,16,0.19047619047619,1,dbo:School in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.436435780471985,16,84,16,0.19047619047619,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.432271114257899,91,487,91,0.186858316221766,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.430938815923026,881,4744,881,0.18570826306914,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.417777437973464,85,487,85,0.174537987679671,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.416516612369429,106,611,106,0.173486088379705,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.416089831287571,866,5002,866,0.17313074770092,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.413023286624517,58,340,58,0.170588235294118,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.413023286624517,58,340,58,0.170588235294118,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
