value,supA,supB,supAB,condBA,condAB,string
0.665317139001349,39,19,17,0.894736842105263,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'of the Gracie family' in l_e
0.656633221850613,39,23,19,0.826086956521739,0.487179487179487,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie family' in l_e
0.646153846153846,39,15,14,0.933333333333333,0.358974358974359,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the Gracie family' in l_e
0.642948717948718,39,20,17,0.85,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'the Gracie family' in l_e
0.642948717948718,39,20,17,0.85,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the Gracie' in l_e
0.626780626780627,39,27,20,0.740740740740741,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'of the Gracie' in l_e
0.607940446650124,39,31,21,0.67741935483871,0.538461538461538,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'the Gracie' in l_e
0.545402298850575,58,15,13,0.866666666666667,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'the gold medal' in l_e
0.527777777777778,39,18,13,0.722222222222222,0.333333333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie and' in l_e
0.494505494505495,39,91,27,0.296703296703297,0.692307692307692,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie' in l_e
0.494421906693712,58,17,13,0.764705882352941,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'the gold' in l_e
0.486340489953207,173,84,55,0.654761904761905,0.317919075144509,dbo:MartialArtist in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.475595238095238,120,84,47,0.55952380952381,0.391666666666667,dbo:MartialArtist in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.45578231292517,18,49,12,0.244897959183673,0.666666666666667,dbo:MartialArtist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.454174228675136,58,19,13,0.684210526315789,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in' in l_e
0.4375,39,24,13,0.541666666666667,0.333333333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Carlos Gracie' in l_e
0.424383744170553,19,79,13,0.164556962025316,0.684210526315789,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.413793103448276,58,38,19,0.5,0.327586206896552,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.409834710743802,50,121,29,0.239669421487603,0.58,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'judoka' in l_e
0.403644696639022,58,79,27,0.341772151898734,0.46551724137931,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.401503759398496,19,70,12,0.171428571428571,0.631578947368421,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.394199009083402,173,28,19,0.678571428571429,0.109826589595376,dbo:MartialArtist in c_e and exists s : (s, dbo:starring, e) in G => 'actor and' in l_e
0.391794217687075,48,49,19,0.387755102040816,0.395833333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.387529137529138,39,66,19,0.287878787878788,0.487179487179487,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'family' in l_e
0.384576612903226,186,32,21,0.65625,0.112903225806452,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'Okinawan' in l_e
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:MartialArtist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.382587631803933,58,121,30,0.247933884297521,0.517241379310345,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'judoka' in l_e
0.374404761904762,120,28,17,0.607142857142857,0.141666666666667,dbo:MartialArtist in c_e and exists s : (s, dbp:starring, e) in G => 'actor and' in l_e
0.368769806972054,39,89,20,0.224719101123595,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the' in l_e
0.366938472942921,19,71,11,0.154929577464789,0.578947368421053,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.363934426229508,50,61,20,0.327868852459016,0.4,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.348717948717949,39,165,22,0.133333333333333,0.564102564102564,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member' in l_e
0.340080971659919,19,65,10,0.153846153846154,0.526315789473684,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Summer' in l_e
0.339932399806857,19,109,11,0.100917431192661,0.578947368421053,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal' in l_e
0.339166666666667,50,24,11,0.458333333333333,0.22,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'Judo Championships' in l_e
0.330196140461879,58,109,25,0.229357798165138,0.431034482758621,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'medal' in l_e
0.326099896260268,127,463,65,0.140388768898488,0.511811023622047,dbo:MartialArtist in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Bellator' in l_e
0.323994252873563,58,24,11,0.458333333333333,0.189655172413793,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Judo Championships' in l_e
0.32263542197317,39,151,20,0.132450331125828,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of' in l_e
0.320042110804053,459,149,72,0.483221476510067,0.156862745098039,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'master' in l_e
0.31948717948718,39,50,14,0.28,0.358974358974359,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Carlos' in l_e
0.317391304347826,50,23,10,0.434782608695652,0.2,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'judoka He' in l_e
0.315886699507389,58,56,18,0.321428571428571,0.310344827586207,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'medal in' in l_e
0.313479623824451,58,22,10,0.454545454545455,0.172413793103448,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Japanese judoka' in l_e
0.306910316284645,191,463,83,0.1792656587473,0.43455497382199,dbo:MartialArtist in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Bellator' in l_e
0.306760563380282,50,71,18,0.253521126760563,0.36,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympics' in l_e
0.304919160646715,459,95,48,0.505263157894737,0.104575163398693,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'master of' in l_e
0.294145199063232,35,122,16,0.131147540983607,0.457142857142857,dbo:MartialArtist in c_e and exists s : (s, dbp:creator, e) in G => 'founder of' in l_e
0.291743119266055,50,109,20,0.18348623853211,0.4,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.290977961432507,48,121,20,0.165289256198347,0.416666666666667,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'judoka' in l_e
0.287179487179487,39,45,12,0.266666666666667,0.307692307692308,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'son of' in l_e
0.282162162162162,50,37,12,0.324324324324324,0.24,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.281932977173385,58,71,18,0.253521126760563,0.310344827586207,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Olympics' in l_e
0.28107705406556,58,81,19,0.234567901234568,0.327586206896552,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Games' in l_e
0.274486803519062,186,165,48,0.290909090909091,0.258064516129032,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'founder' in l_e
0.271857535284645,459,115,50,0.434782608695652,0.108932461873638,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'teacher' in l_e
0.271502654269846,459,213,79,0.370892018779343,0.172113289760349,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'karate' in l_e
0.266320979258756,173,68,26,0.382352941176471,0.15028901734104,dbo:MartialArtist in c_e and exists s : (s, dbo:starring, e) in G => 'former UFC' in l_e
0.264571948998178,459,122,51,0.418032786885246,0.111111111111111,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'founder of' in l_e
0.263392857142857,48,70,15,0.214285714285714,0.3125,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic' in l_e
0.261883802816901,48,71,15,0.211267605633803,0.3125,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'Olympics' in l_e
0.261343012704174,58,38,12,0.315789473684211,0.206896551724138,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'medal in the' in l_e
0.261290322580645,50,31,10,0.32258064516129,0.2,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze' in l_e
0.261072261072261,39,143,16,0.111888111888112,0.41025641025641,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Jiu-Jitsu' in l_e
0.259886699862885,186,149,43,0.288590604026846,0.231182795698925,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'master' in l_e
0.259536541889483,459,165,63,0.381818181818182,0.137254901960784,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'founder' in l_e
0.254545454545455,66,165,24,0.145454545454545,0.363636363636364,dbo:MartialArtist in c_e and exists s : (s, dbp:founder, e) in G => 'founder' in l_e
0.253771465254373,186,67,25,0.373134328358209,0.134408602150538,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'martial art' in l_e
0.252872127872128,91,44,15,0.340909090909091,0.164835164835165,dbo:MartialArtist in c_e and exists s : (s, dbp:relatives, e) in G => 'brother of' in l_e
0.251488095238095,48,56,13,0.232142857142857,0.270833333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'Summer Olympics' in l_e
0.251101709853693,186,122,37,0.30327868852459,0.198924731182796,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'founder of' in l_e
0.250375939849624,35,76,12,0.157894736842105,0.342857142857143,dbo:MartialArtist in c_e and exists s : (s, dbp:creator, e) in G => 'the founder of' in l_e
0.246071428571429,50,56,13,0.232142857142857,0.26,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'Summer Olympics' in l_e
0.246060606060606,50,66,14,0.212121212121212,0.28,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'Judo' in l_e
0.245156482861401,66,122,21,0.172131147540984,0.318181818181818,dbo:MartialArtist in c_e and exists s : (s, dbp:founder, e) in G => 'founder of' in l_e
0.238914027149321,91,85,21,0.247058823529412,0.230769230769231,dbo:MartialArtist in c_e and exists s : (s, dbp:relatives, e) in G => 'brother' in l_e
0.238888888888889,39,90,13,0.144444444444444,0.333333333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'jiu-jitsu' in l_e
0.236453201970443,58,70,15,0.214285714285714,0.258620689655172,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.235587583148559,44,41,10,0.24390243902439,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 't'ai chi ch'uan' in l_e
0.235416666666667,48,65,13,0.2,0.270833333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'Summer' in l_e
0.233846153846154,39,75,12,0.16,0.307692307692308,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Brazilian jiu-jitsu' in l_e
0.231578947368421,50,38,10,0.263157894736842,0.2,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'medal in the' in l_e
0.231428571428571,35,100,12,0.12,0.342857142857143,dbo:MartialArtist in c_e and exists s : (s, dbp:creator, e) in G => 'the founder' in l_e
0.230645161290323,186,100,30,0.3,0.161290322580645,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'the founder' in l_e
0.23,50,65,13,0.2,0.26,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'Summer' in l_e
0.229915433403805,44,43,10,0.232558139534884,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 't'ai chi' in l_e
0.229915433403805,44,43,10,0.232558139534884,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 't'ai' in l_e
0.228381962864722,58,65,14,0.215384615384615,0.241379310344828,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Summer' in l_e
0.22814039408867,58,56,13,0.232142857142857,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Summer Olympics' in l_e
0.227272727272727,44,44,10,0.227272727272727,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 'chi ch'uan' in l_e
0.227272727272727,44,44,10,0.227272727272727,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 'ch'uan' in l_e
0.226601544752385,186,213,45,0.211267605633803,0.241935483870968,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'karate' in l_e
0.222637238256933,186,95,28,0.294736842105263,0.150537634408602,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'master of' in l_e
0.222410865874363,186,76,24,0.315789473684211,0.129032258064516,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'the founder of' in l_e
0.221694915254237,50,59,12,0.203389830508475,0.24,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'won a' in l_e
0.22,50,50,11,0.22,0.22,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'kg division' in l_e
0.2199604743083,44,115,14,0.121739130434783,0.318181818181818,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 'teacher' in l_e
0.216964285714286,50,112,15,0.133928571428571,0.3,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => '2016' in l_e
0.2162353775257,91,31,10,0.32258064516129,0.10989010989011,dbo:MartialArtist in c_e and exists s : (s, dbp:relatives, e) in G => 'younger' in l_e
0.2162353775257,186,546,60,0.10989010989011,0.32258064516129,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'known' in l_e
