value,supA,supB,supAB,condBA,condAB,string
0.696428571428571,64,49,39,0.795918367346939,0.609375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.644658371220304,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.644658371220304,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.639602149066831,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.639602149066831,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.639602149066831,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.639602149066831,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.632336009112447,27,49,23,0.469387755102041,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.622699849077239,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.622699849077239,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.618284022335312,27,28,17,0.607142857142857,0.62962962962963,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.612372435695794,36,24,18,0.75,0.5,dbo:ProgrammingLanguage in c_e and 'ALGOL' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.606976978666884,19,28,14,0.5,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.606091526731326,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.606091526731326,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.604367223019035,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.604367223019035,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.599886610600896,30,49,23,0.469387755102041,0.766666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.599334442390824,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.599334442390824,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.589926172810016,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.589926172810016,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.589015089373952,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.589015089373952,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.586555725441001,30,28,17,0.607142857142857,0.566666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
