value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Edmonton_Mercurys) in G => 'the Edmonton Mercurys' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia Warsaw' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Warsaw' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'Romanian ice hockey' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'Romanian ice' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:St._Louis_Eagles) in G => 'Louis Eagles' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:St._Louis_Eagles) in G => 'St Louis Eagles' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Pittsburgh_Pirates_(NHL)) in G => 'Pittsburgh Pirates' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Edmonton_Mercurys) in G => 'Edmonton Mercurys' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'a former Romanian ice hockey' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'is a former Romanian ice' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'is a former Romanian' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'former Romanian ice hockey' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'a former Romanian ice' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'a former Romanian' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'former Romanian ice' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'former Romanian' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Edmonton_Mercurys) in G => 'Mercurys' in l_e
0.929320377284585,19,22,19,0.863636363636364,1,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'Romanian' in l_e
0.924969938965468,1045,957,925,0.966562173458725,0.885167464114832,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Goaltender) in G => 'goaltender' in l_e
0.923760430703401,25,27,24,0.888888888888889,0.96,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Los_Angeles_Sharks) in G => 'Angeles Sharks' in l_e
0.923760430703401,25,27,24,0.888888888888889,0.96,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Los_Angeles_Sharks) in G => 'Los Angeles Sharks' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:IceHockeyPlayer in c_e and exists p : (e, p, "ROM"@en) in G => 'He played for the Romania' in l_e
0.908856003794783,1045,889,876,0.985376827896513,0.838277511961723,dbo:IceHockeyPlayer in c_e and exists p : (e, p, dbr:Goaltender) in G => 'hockey goaltender' in l_e
