value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.656779661016949,162,236,155,0.656779661016949,0.95679012345679,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Colorado) in G
0.636363636363636,21,33,21,0.636363636363636,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Colorado) in G
0.621621621621622,23,37,23,0.621621621621622,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.538461538461538,138,247,133,0.538461538461538,0.963768115942029,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:GovernmentAgency in c_e and 'Ministry' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.52,25,25,13,0.52,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.515151515151515,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.513513513513513,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.513513513513513,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.504237288135593,123,236,119,0.504237288135593,0.967479674796748,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.48728813559322,116,236,115,0.48728813559322,0.991379310344828,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.481481481481481,25,27,13,0.481481481481481,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.48,19,25,12,0.48,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.48,20,25,12,0.48,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.476190476190476,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.476190476190476,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.466666666666667,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.466666666666667,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.466666666666667,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.466666666666667,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.454545454545455,15,33,15,0.454545454545455,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.451612903225806,27,31,14,0.451612903225806,0.518518518518518,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.451612903225806,29,31,14,0.451612903225806,0.482758620689655,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.449392712550607,116,247,111,0.449392712550607,0.956896551724138,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.445344129554656,111,247,110,0.445344129554656,0.990990990990991,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.444444444444444,20,27,12,0.444444444444444,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.444444444444444,19,27,12,0.444444444444444,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
