value,supA,supB,supAB,condBA,condAB,string
0.982709750477445,1324,1371,1324,0.965718453683443,1,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, foaf:name, o) in G
0.982325839502363,1324,1370,1323,0.965693430656934,0.999244712990937,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:name, o) in G
0.981967242059776,1322,1371,1322,0.964259664478483,1,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.981967242059776,1322,1371,1322,0.964259664478483,1,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, foaf:name, o) in G
0.981582498709848,1322,1370,1321,0.964233576642336,0.999243570347958,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:name, o) in G
0.981582498709848,1322,1370,1321,0.964233576642336,0.999243570347958,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.981147896972096,1324,1365,1319,0.966300366300366,0.996223564954683,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbo:location, o) in G
0.980404039582428,1324,1365,1318,0.965567765567766,0.995468277945619,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:city, o) in G
0.980400946141471,1322,1365,1317,0.964835164835165,0.996217851739788,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbo:location, o) in G
0.980400946141471,1322,1365,1317,0.964835164835165,0.996217851739788,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbo:location, o) in G
0.980378671605214,1324,1363,1317,0.966250917094644,0.994712990936556,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:promotion, o) in G
0.979656526288669,1322,1365,1316,0.964102564102564,0.995461422087746,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:city, o) in G
0.979656526288669,1322,1365,1316,0.964102564102564,0.995461422087746,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:city, o) in G
0.979630047204493,1322,1363,1315,0.964783565663976,0.994704992435703,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:promotion, o) in G
0.979630047204493,1322,1363,1315,0.964783565663976,0.994704992435703,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:promotion, o) in G
0.97809291747216,1324,1359,1312,0.9654157468727,0.990936555891239,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:venue, o) in G
0.977340373635568,1322,1359,1310,0.963944076526858,0.990922844175492,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:venue, o) in G
0.977340373635568,1322,1359,1310,0.963944076526858,0.990922844175492,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:venue, o) in G
0.9737765918337,1322,1344,1298,0.96577380952381,0.981845688350983,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.9737765918337,1322,1344,1298,0.96577380952381,0.981845688350983,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbo:promotion, o) in G
0.973040833064629,1324,1344,1298,0.96577380952381,0.98036253776435,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.970761467304963,1292,1371,1292,0.942377826404085,1,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
0.970364057647975,1292,1370,1291,0.942335766423358,0.99922600619195,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:name, o) in G
0.969880617970188,1292,1365,1288,0.943589743589744,0.996904024767802,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbo:location, o) in G
0.969880617970188,1292,1365,1288,0.943589743589744,0.996904024767802,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:city, o) in G
0.969084804650182,1292,1363,1286,0.943506969919296,0.995356037151703,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:promotion, o) in G
0.96900058342968,1292,1359,1284,0.944812362030905,0.993808049535604,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbp:venue, o) in G
0.964527599671357,1292,1344,1271,0.945684523809524,0.98374613003096,dbo:WrestlingEvent in c_e and 'event' in l_e => exists o : (e, dbo:promotion, o) in G
0.964086861262352,1324,1286,1258,0.978227060653188,0.950151057401813,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:stip, o) in G
0.964086861262352,1324,1286,1258,0.978227060653188,0.950151057401813,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists o : (e, dbp:match, o) in G
0.963281961068342,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:stip, o) in G
0.963281961068342,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:stip, o) in G
0.963281961068342,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists o : (e, dbp:match, o) in G
0.963281961068342,1322,1286,1256,0.976671850699845,0.950075642965204,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists o : (e, dbp:match, o) in G
0.953746315658433,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'Network event' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.953746315658433,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'and WWE Network event' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.953746315658433,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'and WWE Network' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.953746315658433,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'WWE Network event' in l_e => exists o : (e, dbp:wwenlast, o) in G
0.953746315658433,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'and WWE Network event' in l_e => exists o : (e, dbp:wwennext, o) in G
0.953746315658433,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'Network event' in l_e => exists o : (e, dbp:wwennext, o) in G
0.953746315658433,126,132,123,0.931818181818182,0.976190476190476,dbo:WrestlingEvent in c_e and 'WWE Network event' in l_e => exists o : (e, dbp:wwennext, o) in G
