value,supA,supB,supAB,condBA,condAB,string
1,716,82,82,1,0.114525139664804,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'was the son of' in l_e
1,716,150,150,1,0.209497206703911,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'king' in l_e
1,716,73,73,1,0.10195530726257,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'named' in l_e
1,716,692,692,1,0.966480446927374,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'Greek' in l_e
1,716,125,125,1,0.174581005586592,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'father' in l_e
1,716,87,87,1,0.121508379888268,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'mother' in l_e
1,716,488,488,1,0.681564245810056,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'Ancient' in l_e
1,716,116,116,1,0.162011173184358,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'also' in l_e
1,716,202,202,1,0.282122905027933,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'daughter' in l_e
1,716,122,122,1,0.170391061452514,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'name' in l_e
1,716,85,85,1,0.118715083798883,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'brother' in l_e
1,716,81,81,1,0.113128491620112,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'killed' in l_e
1,716,80,80,1,0.111731843575419,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'called' in l_e
1,716,618,618,1,0.863128491620112,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'mythology' in l_e
1,716,85,85,1,0.118715083798883,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'was the son' in l_e
1,716,493,493,1,0.68854748603352,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'In Greek mythology' in l_e
1,716,83,83,1,0.115921787709497,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'one of the' in l_e
1,716,91,91,1,0.127094972067039,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'a son of' in l_e
1,716,73,73,1,0.10195530726257,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'the daughter of' in l_e
1,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => '; Ancient Greek' in l_e
1,716,114,114,1,0.159217877094972,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'the son of' in l_e
1,716,86,86,1,0.120111731843575,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'in Greek mythology' in l_e
1,716,117,117,1,0.16340782122905,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'the son' in l_e
1,716,96,96,1,0.134078212290503,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'in Greek' in l_e
1,716,102,102,1,0.142458100558659,dbo:MythologicalFigure in c_e and exists p : (e, p, dbr:Greek_mythology) in G => 'a son' in l_e
