value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'Helminthoglyptidae' in l_e
0.5,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'the family Helminthoglyptidae' in l_e
0.5,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'family Helminthoglyptidae' in l_e
0.5,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'in the family Helminthoglyptidae' in l_e
0.5,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'in the family Terebridae' in l_e
0.5,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'family Terebridae' in l_e
0.5,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'the family Terebridae' in l_e
0.5,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'Terebridae' in l_e
0.5,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'family Onchidiidae' in l_e
0.5,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'shell-less marine pulmonate' in l_e
0.5,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'the family Onchidiidae' in l_e
0.5,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'Onchidiidae' in l_e
0.5,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'in the family Onchidiidae' in l_e
0.5,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'shell-less marine pulmonate gastropod' in l_e
0.5,56,56,56,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Neritidae) in G => 'the family Neritidae' in l_e
0.5,56,56,56,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Neritidae) in G => 'in the family Neritidae' in l_e
0.5,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'family Endodontidae' in l_e
0.5,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'the family Endodontidae' in l_e
0.5,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'Endodontidae' in l_e
0.5,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'in the family Endodontidae' in l_e
0.5,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Euthria"@en) in G => 'Euthria' in l_e
0.5,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Tonna"@en) in G => 'Tonna' in l_e
0.5,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Xerocrassa"@en) in G => 'Xerocrassa' in l_e
0.5,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'Liotiidae' in l_e
0.5,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'the family Liotiidae' in l_e
0.5,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'family Liotiidae' in l_e
0.5,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'in the family Liotiidae' in l_e
0.5,33,33,33,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Caecum_(gastropod)) in G => 'Caecum' in l_e
0.5,24,24,24,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Neoterebra) in G => 'Neoterebra' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'in the family Ellobiidae' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'the family Ellobiidae' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'Ellobiidae' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'family Ellobiidae' in l_e
0.5,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Dermomurex) in G => 'Dermomurex' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Lyria_(gastropod)) in G => 'Lyria' in l_e
0.5,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'in the family Phyllidiidae' in l_e
0.5,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'family Phyllidiidae' in l_e
0.5,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'Phyllidiidae' in l_e
0.5,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'the family Phyllidiidae' in l_e
0.5,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Seguenziidae) in G => 'Seguenziidae' in l_e
0.5,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Seguenziidae) in G => 'the family Seguenziidae' in l_e
0.5,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Seguenziidae) in G => 'family Seguenziidae' in l_e
0.5,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Seguenziidae) in G => 'in the family Seguenziidae' in l_e
0.5,46,46,46,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebra) in G => 'Terebra' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Amastridae) in G => 'Amastridae' in l_e
0.5,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Babelomurex) in G => 'Babelomurex' in l_e
0.5,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Diodora"@en) in G => 'Diodora' in l_e
0.5,27,27,27,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Vanikoridae) in G => 'family Vanikoridae' in l_e
0.5,27,27,27,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Vanikoridae) in G => 'Vanikoridae' in l_e
0.5,27,27,27,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Vanikoridae) in G => 'the family Vanikoridae' in l_e
0.5,27,27,27,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Vanikoridae) in G => 'in the family Vanikoridae' in l_e
0.5,20,20,20,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Gulella"@en) in G => 'Gulella' in l_e
0.5,24,24,24,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Prunum) in G => 'Prunum' in l_e
0.5,46,46,46,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Terebra"@en) in G => 'Terebra' in l_e
0.5,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Bittium) in G => 'Bittium' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Succineoidea) in G => 'family Succineidae' in l_e
0.5,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Succineoidea) in G => 'the family Succineidae' in l_e
0.5,19,19,19,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Rissoa"@en) in G => 'Rissoa' in l_e
0.5,55,55,55,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Pleuroceridae) in G => 'family Pleuroceridae' in l_e
0.5,29,29,29,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Peristernia"@en) in G => 'Peristernia' in l_e
0.5,75,75,75,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Fissurellidae) in G => 'Fissurellidae' in l_e
