value,supA,supB,supAB,condBA,condAB,string
0.382978723404255,18,29,18,0.620689655172414,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.355555555555556,16,29,16,0.551724137931034,1,dbo:Road in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.274193548387097,17,45,17,0.377777777777778,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.262295081967213,16,45,16,0.355555555555556,1,dbo:Road in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.26,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.26,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.230569948186528,89,297,89,0.2996632996633,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.21,21,79,21,0.265822784810127,1,dbo:Road in c_e and 'runs' in l_e(c,p,so) => exists o : (e, dbp:pspan, o) in G
0.201612903225806,75,297,75,0.252525252525253,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.195979899497487,39,160,39,0.24375,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.195652173913043,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.195652173913043,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
