value,supA,supB,supAB,condBA,condAB,string
0.620689655172414,29,18,18,1,0.620689655172414,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.551724137931034,29,16,16,1,0.551724137931034,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.377777777777778,45,17,17,1,0.377777777777778,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.355555555555556,45,16,16,1,0.355555555555556,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.351351351351351,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Parish' in l_e(c,p,os)
0.351351351351351,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Parish' in l_e(c,p,os)
0.2996632996633,297,89,89,1,0.2996632996633,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'tralia' in l_e(c,p,os)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state highway' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'highway' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state highway' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state highway' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'highway' in l_e(c,p,so)
0.27027027027027,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state highway' in l_e(c,p,so)
0.265822784810127,79,21,21,1,0.265822784810127,dbo:Road in c_e and exists o : (e, dbp:pspan, o) in G => 'runs' in l_e(c,p,so)
0.252525252525253,297,75,75,1,0.252525252525253,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'tralia. ' in l_e(c,p,os)
