value,supA,supB,supAB,condBA,condAB,string
1,181,24,24,1,0.132596685082873,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament is a ligament' in l_e
1,181,30,30,1,0.165745856353591,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'the lateral' in l_e
1,181,28,28,1,0.154696132596685,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'connects the' in l_e
1,181,21,21,1,0.116022099447514,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'in front' in l_e
1,181,34,34,1,0.187845303867403,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament of' in l_e
1,181,29,29,1,0.160220994475138,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'a ligament' in l_e
1,181,20,20,1,0.110497237569061,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'the upper' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligaments are' in l_e
1,181,97,97,1,0.535911602209945,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament is' in l_e
1,181,24,24,1,0.132596685082873,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'the anterior' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'consists of' in l_e
1,181,27,27,1,0.149171270718232,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'the posterior' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surfaces of' in l_e
1,181,39,39,1,0.215469613259669,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surface of' in l_e
1,181,36,36,1,0.198895027624309,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
1,181,23,23,1,0.12707182320442,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'process' in l_e
1,181,38,38,1,0.209944751381215,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
1,181,27,27,1,0.149171270718232,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'fibers' in l_e
1,181,27,27,1,0.149171270718232,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'bones' in l_e
1,181,22,22,1,0.121546961325967,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'medial' in l_e
1,181,46,46,1,0.25414364640884,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'lateral' in l_e
1,181,22,22,1,0.121546961325967,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'transverse' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'forms' in l_e
1,181,30,30,1,0.165745856353591,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'front' in l_e
1,181,20,20,1,0.110497237569061,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'strong' in l_e
1,181,37,37,1,0.204419889502762,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'anterior' in l_e
1,181,21,21,1,0.116022099447514,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'side' in l_e
1,181,20,20,1,0.110497237569061,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'dorsal' in l_e
1,181,26,26,1,0.143646408839779,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'bone' in l_e
1,181,43,43,1,0.237569060773481,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'posterior' in l_e
1,181,21,21,1,0.116022099447514,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surfaces' in l_e
1,181,152,152,1,0.839779005524862,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament' in l_e
1,181,27,27,1,0.149171270718232,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,181,30,30,1,0.165745856353591,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'connects' in l_e
1,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'fibrous' in l_e
1,181,22,22,1,0.121546961325967,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'superior' in l_e
1,181,39,39,1,0.215469613259669,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'joint' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'consists' in l_e
1,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surface' in l_e
1,181,45,45,1,0.248618784530387,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligaments' in l_e
1,181,20,20,1,0.110497237569061,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'behind' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'extends' in l_e
1,181,25,25,1,0.138121546961326,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'bands' in l_e
1,181,23,23,1,0.12707182320442,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'upper' in l_e
1,181,27,27,1,0.149171270718232,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'attached' in l_e
1,181,46,46,1,0.25414364640884,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'band' in l_e
1,181,71,71,1,0.392265193370166,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament is a' in l_e
1,181,34,34,1,0.187845303867403,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'part of the' in l_e
1,181,28,28,1,0.154696132596685,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'is a ligament' in l_e
1,181,38,38,1,0.209944751381215,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surface of the' in l_e
1,181,29,29,1,0.160220994475138,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament of the' in l_e
1,181,28,28,1,0.154696132596685,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'is a ligament' in l_e
1,181,34,34,1,0.187845303867403,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
1,181,71,71,1,0.392265193370166,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament is a' in l_e
1,181,38,38,1,0.209944751381215,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'surface of the' in l_e
1,181,29,29,1,0.160220994475138,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament of the' in l_e
1,181,24,24,1,0.132596685082873,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament is a ligament' in l_e
1,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'fibrous' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'consists' in l_e
1,181,39,39,1,0.215469613259669,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'joint' in l_e
1,181,22,22,1,0.121546961325967,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'superior' in l_e
1,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'surface' in l_e
1,181,45,45,1,0.248618784530387,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligaments' in l_e
1,181,20,20,1,0.110497237569061,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'behind' in l_e
1,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'extends' in l_e
