value,supA,supB,supAB,condBA,condAB,string
0.338843348488376,45,186,31,0.166666666666667,0.688888888888889,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'labor' in l_e
0.332007947037332,45,126,25,0.198412698412698,0.555555555555556,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'labor union' in l_e
0.329207665260603,197,371,89,0.23989218328841,0.451776649746193,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'unions' in l_e
0.326374609815394,189,68,37,0.544117647058823,0.195767195767196,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'million' in l_e
0.324773506532192,189,371,86,0.231805929919137,0.455026455026455,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'unions' in l_e
0.313895192191897,197,134,51,0.380597014925373,0.258883248730964,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'trade unions' in l_e
0.312351487553125,197,200,62,0.31,0.314720812182741,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'federation' in l_e
0.311039060414625,197,68,36,0.529411764705882,0.182741116751269,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'million' in l_e
0.298319809926711,189,200,58,0.29,0.306878306878307,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'federation' in l_e
0.298142396999972,45,36,12,0.333333333333333,0.266666666666667,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'and Canada' in l_e
0.291391127844348,45,67,16,0.238805970149254,0.355555555555556,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'a labor' in l_e
0.289051036083508,189,134,46,0.343283582089552,0.243386243386243,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'trade unions' in l_e
0.289030787683858,197,35,24,0.685714285714286,0.121827411167513,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'global' in l_e
0.286830323737545,65,256,37,0.14453125,0.569230769230769,dbo:TradeUnion in c_e and exists s : (s, dbp:national, e) in G => 'national trade union' in l_e
0.285449612859225,45,33,11,0.333333333333333,0.244444444444444,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'United States and Canada' in l_e
0.285449612859225,45,33,11,0.333333333333333,0.244444444444444,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'the United States and Canada' in l_e
0.285449612859225,45,33,11,0.333333333333333,0.244444444444444,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'States and Canada' in l_e
0.285164305828554,65,259,37,0.142857142857143,0.569230769230769,dbo:TradeUnion in c_e and exists s : (s, dbp:national, e) in G => 'national trade' in l_e
0.283980917123532,45,62,15,0.241935483870968,0.333333333333333,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'a labor union' in l_e
0.283945387358177,166,443,77,0.173814898419865,0.463855421686747,dbo:TradeUnion in c_e and exists s : (s, dbp:mergedInto, e) in G => 'United' in l_e
