value,supA,supB,supAB,condBA,condAB,string
0.903225806451613,31,30,28,0.933333333333333,0.903225806451613,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.8,50,43,40,0.930232558139535,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, dbr:American_football) in G
0.780487804878049,41,39,32,0.82051282051282,0.780487804878049,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball player' in l_e => exists p : (e, p, dbr:Basketball) in G
0.727272727272727,22,18,16,0.888888888888889,0.727272727272727,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.725490196078431,51,39,37,0.948717948717949,0.725490196078431,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => exists p : (e, p, dbr:Basketball) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.666666666666667,22,30,20,0.666666666666667,0.909090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.636363636363636,22,16,14,0.875,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.613636363636364,44,43,27,0.627906976744186,0.613636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'a former' in l_e => exists p : (e, p, dbr:American_football) in G
0.606060606060606,66,64,40,0.625,0.606060606060606,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604651162790698,31,43,26,0.604651162790698,0.838709677419355,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:American_football) in G
0.6,50,30,30,1,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.581395348837209,41,43,25,0.581395348837209,0.609756097560976,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'is a former' in l_e => exists p : (e, p, dbr:American_football) in G
0.566666666666667,28,30,17,0.566666666666667,0.607142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.56,22,25,14,0.56,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, "Black"@en) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.539473684210526,76,64,41,0.640625,0.539473684210526,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.533333333333333,18,30,16,0.533333333333333,0.888888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => exists p : (e, p, dbr:Quarterback) in G
