value,supA,supB,supAB,condBA,condAB,string
1,91,66,66,1,0.725274725274725,dbo:GovernmentAgency in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
1,93,66,66,1,0.709677419354839,dbo:GovernmentAgency in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
1,91,66,66,1,0.725274725274725,dbo:GovernmentAgency in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
1,17,98,17,0.173469387755102,1,dbo:GovernmentAgency in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
1,17,98,17,0.173469387755102,1,dbo:GovernmentAgency in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,17,98,17,0.173469387755102,1,dbo:GovernmentAgency in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,182,1079,182,0.168674698795181,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,173,1079,173,0.160333642261353,1,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,178,1079,178,0.164967562557924,1,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,171,1079,171,0.158480074142725,1,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,180,1079,180,0.166821130676552,1,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,173,1079,173,0.160333642261353,1,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,171,1079,171,0.158480074142725,1,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,171,1079,171,0.158480074142725,1,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,180,1079,180,0.166821130676552,1,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,183,1079,183,0.169601482854495,1,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
1,180,1052,180,0.171102661596958,1,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbp:dissolved, o) in G
1,171,1052,171,0.16254752851711,1,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbp:dissolved, o) in G
1,171,1052,171,0.16254752851711,1,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbp:dissolved, o) in G
1,173,1052,173,0.164448669201521,1,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbp:dissolved, o) in G
1,182,1052,182,0.173003802281369,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => exists o : (e, dbp:dissolved, o) in G
1,171,1052,171,0.16254752851711,1,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbp:dissolved, o) in G
1,178,1052,178,0.169201520912548,1,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbp:dissolved, o) in G
1,173,1052,173,0.164448669201521,1,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbp:dissolved, o) in G
1,180,1052,180,0.171102661596958,1,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbp:dissolved, o) in G
1,40,294,40,0.136054421768707,1,dbo:GovernmentAgency in c_e and 'Chù' in l_e => exists o : (e, dbp:p, o) in G
1,30,294,30,0.102040816326531,1,dbo:GovernmentAgency in c_e and 'the Taiwan' in l_e => exists o : (e, dbp:p, o) in G
1,31,294,31,0.105442176870748,1,dbo:GovernmentAgency in c_e and 'Taiwan ROC' in l_e => exists o : (e, dbp:p, o) in G
1,33,294,33,0.112244897959184,1,dbo:GovernmentAgency in c_e and 'the Executive Yuan' in l_e => exists o : (e, dbp:p, o) in G
1,34,242,34,0.140495867768595,1,dbo:GovernmentAgency in c_e and 'Government of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
1,25,242,25,0.103305785123967,1,dbo:GovernmentAgency in c_e and 'Serbia Serbian Министарство' in l_e => exists o : (e, dbp:nativeNameA, o) in G
1,28,242,28,0.115702479338843,1,dbo:GovernmentAgency in c_e and 'in the Government of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
1,25,242,25,0.103305785123967,1,dbo:GovernmentAgency in c_e and 'of Serbia Serbian Министарство' in l_e => exists o : (e, dbp:nativeNameA, o) in G
1,33,242,33,0.136363636363636,1,dbo:GovernmentAgency in c_e and 'the Government of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
1,15,141,15,0.106382978723404,1,dbo:GovernmentAgency in c_e and 'The National Archives of' in l_e => exists o : (e, dbp:title, o) in G
1,15,28,15,0.535714285714286,1,dbo:GovernmentAgency in c_e and 'The National Archives of' in l_e => exists o : (e, dbp:prefix, o) in G
0.994845360824742,194,1079,193,0.178869323447637,0.994845360824742,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
0.994535519125683,183,1052,182,0.173003802281369,0.994535519125683,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbp:dissolved, o) in G
