value,supA,supB,supAB,condBA,condAB,string
0.535324684995186,539,3837,506,0.131873859786291,0.938775510204082,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'airline' in l_e
0.363109361913905,539,2151,313,0.145513714551371,0.580705009276438,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'Airport' in l_e
0.357142857142857,63,18,10,0.555555555555556,0.158730158730159,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'United Express' in l_e
0.356107660455487,63,23,12,0.521739130434783,0.19047619047619,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'American regional' in l_e
0.356107660455487,63,23,12,0.521739130434783,0.19047619047619,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'American regional airline' in l_e
0.351510715119726,311,358,117,0.326815642458101,0.37620578778135,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'subsidiary' in l_e
0.345896730422868,311,291,104,0.357388316151203,0.334405144694534,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'subsidiary of' in l_e
0.333025451559934,63,232,33,0.142241379310345,0.523809523809524,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'American' in l_e
0.328102453102453,63,44,17,0.386363636363636,0.26984126984127,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'Alaska' in l_e
0.324346442373267,265,83,41,0.493975903614458,0.154716981132075,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'is the flag' in l_e
0.324346442373267,265,83,41,0.493975903614458,0.154716981132075,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'is the flag carrier' in l_e
0.317460317460317,63,21,10,0.476190476190476,0.158730158730159,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'an American regional' in l_e
0.317460317460317,63,21,10,0.476190476190476,0.158730158730159,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'an American regional airline' in l_e
0.314405916015574,539,213,96,0.450704225352113,0.178107606679035,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'flag' in l_e
0.313244642967053,539,211,95,0.450236966824645,0.176252319109462,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'flag carrier' in l_e
0.308803395399781,264,83,39,0.469879518072289,0.147727272727273,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'is the flag carrier' in l_e
0.308803395399781,264,83,39,0.469879518072289,0.147727272727273,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'is the flag' in l_e
0.293339050886221,265,66,31,0.46969696969697,0.116981132075472,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'member of the' in l_e
0.29281045751634,243,765,108,0.141176470588235,0.444444444444444,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'operates' in l_e
0.291000690881145,539,1434,228,0.158995815899582,0.423005565862709,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'International' in l_e
0.290088917805248,265,87,38,0.436781609195402,0.143396226415094,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'member of' in l_e
0.287242169595111,539,119,56,0.470588235294118,0.103896103896104,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'the flag carrier' in l_e
0.287242169595111,539,119,56,0.470588235294118,0.103896103896104,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'the flag' in l_e
0.285082972582973,264,63,29,0.46031746031746,0.109848484848485,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'largest airline' in l_e
0.283823319537605,539,1274,215,0.168759811616954,0.398886827458256,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'Airlines' in l_e
0.282859834399326,243,83,35,0.421686746987952,0.1440329218107,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'is the flag' in l_e
0.282859834399326,243,83,35,0.421686746987952,0.1440329218107,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'is the flag carrier' in l_e
0.281031714171016,265,94,39,0.414893617021277,0.147169811320755,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'member' in l_e
0.279220779220779,63,66,18,0.272727272727273,0.285714285714286,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'is an American' in l_e
0.277217220718392,539,488,142,0.290983606557377,0.263450834879406,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'carrier' in l_e
0.275078369905956,264,87,36,0.413793103448276,0.136363636363636,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'member of' in l_e
0.275052410901467,265,63,28,0.444444444444444,0.105660377358491,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'largest airline' in l_e
0.274621212121212,264,66,29,0.439393939393939,0.109848484848485,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'member of the' in l_e
0.273981290629459,265,119,45,0.378151260504202,0.169811320754717,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'the flag' in l_e
0.273981290629459,265,119,45,0.378151260504202,0.169811320754717,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'the flag carrier' in l_e
0.273234811165846,63,145,24,0.16551724137931,0.380952380952381,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'an American' in l_e
0.267857142857143,539,1276,203,0.159090909090909,0.376623376623377,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'International Airport' in l_e
0.267205505761844,264,213,63,0.295774647887324,0.238636363636364,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'flag' in l_e
0.267005582137161,264,190,59,0.310526315789474,0.223484848484848,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'largest' in l_e
0.266884268214055,264,94,37,0.393617021276596,0.140151515151515,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'member' in l_e
0.266755248471964,265,213,63,0.295774647887324,0.237735849056604,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'flag' in l_e
0.266024168757288,311,1274,133,0.104395604395604,0.427652733118971,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'Airlines' in l_e
0.264343673703863,264,211,62,0.293838862559242,0.234848484848485,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'flag carrier' in l_e
0.263900563355093,265,211,62,0.293838862559242,0.233962264150943,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'flag carrier' in l_e
0.262111662846957,264,119,43,0.361344537815126,0.162878787878788,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'the flag' in l_e
0.262111662846957,264,119,43,0.361344537815126,0.162878787878788,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'the flag carrier' in l_e
0.256201670275286,265,488,88,0.180327868852459,0.332075471698113,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'carrier' in l_e
0.255606195047189,539,644,150,0.232919254658385,0.278293135435993,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'domestic' in l_e
0.253028798411122,265,190,56,0.294736842105263,0.211320754716981,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'largest' in l_e
0.251832476656833,539,427,120,0.281030444964871,0.222634508348794,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'international' in l_e
0.250570739549839,311,200,61,0.305,0.196141479099678,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'a subsidiary' in l_e
0.245586368518699,539,190,69,0.363157894736842,0.128014842300557,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'largest' in l_e
0.245156482861401,264,488,84,0.172131147540984,0.318181818181818,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'carrier' in l_e
0.24387830818699,311,182,56,0.307692307692308,0.180064308681672,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'a subsidiary of' in l_e
0.242849162011173,125,358,45,0.125698324022346,0.36,dbo:Airline in c_e and exists s : (s, dbp:subsidiaries, e) in G => 'subsidiary' in l_e
0.235176428556417,311,765,104,0.135947712418301,0.334405144694534,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'operates' in l_e
0.232931726907631,33,83,11,0.132530120481928,0.333333333333333,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'is the flag' in l_e
0.232931726907631,33,83,11,0.132530120481928,0.333333333333333,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'is the flag carrier' in l_e
0.232238349885409,33,119,12,0.100840336134454,0.363636363636364,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'the flag carrier' in l_e
0.232238349885409,33,119,12,0.100840336134454,0.363636363636364,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'the flag' in l_e
0.231175237390554,265,765,91,0.118954248366013,0.343396226415094,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'operates' in l_e
0.230954383061269,539,1251,174,0.139088729016787,0.322820037105751,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'services' in l_e
0.229846073096143,539,1018,162,0.159135559921415,0.300556586270872,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'scheduled' in l_e
0.229824561403509,72,190,24,0.126315789473684,0.333333333333333,dbo:Airline in c_e and exists s : (s, dbp:focusCity, e) in G => 'largest' in l_e
0.226730540701129,264,765,89,0.116339869281046,0.337121212121212,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'operates' in l_e
0.225791352173659,243,211,51,0.241706161137441,0.209876543209877,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'flag carrier' in l_e
0.224656581464093,243,213,51,0.23943661971831,0.209876543209877,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'flag' in l_e
0.223010309278351,125,291,39,0.134020618556701,0.312,dbo:Airline in c_e and exists s : (s, dbp:subsidiaries, e) in G => 'subsidiary of' in l_e
0.221653346653347,264,91,30,0.32967032967033,0.113636363636364,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'the largest' in l_e
0.221243042671614,539,574,123,0.214285714285714,0.228200371057514,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'headquartered' in l_e
0.219792159287958,539,765,139,0.181699346405229,0.257884972170686,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'operates' in l_e
0.219710923110542,311,103,34,0.330097087378641,0.109324758842444,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'wholly owned' in l_e
0.219075284434762,243,119,35,0.294117647058824,0.1440329218107,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'the flag carrier' in l_e
0.219075284434762,243,119,35,0.294117647058824,0.1440329218107,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'the flag' in l_e
0.217261904761905,539,264,77,0.291666666666667,0.142857142857143,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'headquarters' in l_e
0.216705301727361,311,172,48,0.27906976744186,0.154340836012862,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'low-cost airline' in l_e
