value,supA,supB,supAB,condBA,condAB,string
0.9375,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.684210526315789,70,19,13,0.684210526315789,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.684210526315789,77,19,13,0.684210526315789,0.168831168831169,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.666666666666667,77,21,14,0.666666666666667,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.666666666666667,72,21,14,0.666666666666667,0.194444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.666666666666667,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'officially the Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.666666666666667,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'the Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.666666666666667,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'officially the Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.666666666666667,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'the Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.636363636363636,70,22,14,0.636363636363636,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.636363636363636,77,22,14,0.636363636363636,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.631578947368421,63,19,12,0.631578947368421,0.19047619047619,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.631578947368421,72,19,12,0.631578947368421,0.166666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.625,77,40,25,0.625,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.625,41,16,10,0.625,0.24390243902439,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.625,39,16,10,0.625,0.256410256410256,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.625,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'officially the Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.625,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'the Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.625,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'the Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.625,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'officially the Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.619047619047619,70,21,13,0.619047619047619,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.619047619047619,63,21,13,0.619047619047619,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.611111111111111,18,61,11,0.180327868852459,0.611111111111111,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.6,77,20,12,0.6,0.155844155844156,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.6,70,20,12,0.6,0.171428571428571,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.6,70,40,24,0.6,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.6,72,40,24,0.6,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.590909090909091,63,22,13,0.590909090909091,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.590909090909091,72,22,13,0.590909090909091,0.180555555555556,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.578947368421053,19,61,11,0.180327868852459,0.578947368421053,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.578947368421053,19,61,11,0.180327868852459,0.578947368421053,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.575,63,40,23,0.575,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.568181818181818,77,44,25,0.568181818181818,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.555555555555556,18,41,10,0.24390243902439,0.555555555555556,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.555555555555556,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.555555555555556,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.55,63,20,11,0.55,0.174603174603175,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.55,72,20,11,0.55,0.152777777777778,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.55,20,61,11,0.180327868852459,0.55,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.545454545454545,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.545454545454545,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.545454545454545,63,44,24,0.545454545454545,0.380952380952381,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.545454545454545,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.545454545454545,77,44,24,0.545454545454545,0.311688311688312,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.545454545454545,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.535714285714286,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.535714285714286,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.526315789473684,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.526315789473684,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.523809523809524,70,21,11,0.523809523809524,0.157142857142857,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G
0.523809523809524,77,21,11,0.523809523809524,0.142857142857143,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G
0.523809523809524,21,47,11,0.234042553191489,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.523809523809524,21,43,11,0.255813953488372,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.522727272727273,63,44,23,0.522727272727273,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.52,25,47,13,0.276595744680851,0.52,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.52,77,25,13,0.52,0.168831168831169,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.52,70,25,13,0.52,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.5,20,41,10,0.24390243902439,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.5,20,48,10,0.208333333333333,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.5,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.5,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.5,20,61,10,0.163934426229508,0.5,dbo:Country in c_e and ' officially the' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.5,20,61,10,0.163934426229508,0.5,dbo:Country in c_e and ' officially' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.48,25,45,12,0.266666666666667,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.48,25,41,12,0.292682926829268,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.48,63,25,12,0.48,0.19047619047619,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.48,72,25,12,0.48,0.166666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.48,25,49,12,0.244897959183673,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.48,25,43,12,0.27906976744186,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.48,25,35,12,0.342857142857143,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.478260869565217,72,23,11,0.478260869565217,0.152777777777778,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G
0.478260869565217,63,23,11,0.478260869565217,0.174603174603175,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G
0.478260869565217,70,23,11,0.478260869565217,0.157142857142857,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G
0.478260869565217,77,23,11,0.478260869565217,0.142857142857143,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G
0.476190476190476,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.476190476190476,63,21,10,0.476190476190476,0.158730158730159,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G
0.476190476190476,72,21,10,0.476190476190476,0.138888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G
0.476190476190476,21,50,10,0.2,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.476190476190476,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.476190476190476,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.476190476190476,21,50,10,0.2,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G
0.476190476190476,21,49,10,0.204081632653061,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.476190476190476,21,47,10,0.212765957446809,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.476190476190476,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.472222222222222,72,36,17,0.472222222222222,0.236111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.472222222222222,77,36,17,0.472222222222222,0.220779220779221,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.458333333333333,24,44,11,0.25,0.458333333333333,dbo:Country in c_e and 'country' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.444444444444444,63,36,16,0.444444444444444,0.253968253968254,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.444444444444444,70,36,16,0.444444444444444,0.228571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.44,25,41,11,0.268292682926829,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.44,25,50,11,0.22,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.44,25,36,11,0.305555555555556,0.44,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.44,25,35,11,0.314285714285714,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.44,25,40,11,0.275,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G
0.44,25,50,11,0.22,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G
0.44,25,39,11,0.282051282051282,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G
0.44,25,49,11,0.224489795918367,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Macedonia_national_football_team_results_(1993–2018), dbp:location, e) in G
0.44,25,47,11,0.234042553191489,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.428571428571429,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.428571428571429,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
