value,supA,supB,supAB,condBA,condAB,string
0.671232876712329,73,49,49,1,0.671232876712329,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.662337662337662,77,51,51,1,0.662337662337662,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.589041095890411,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.589041095890411,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.583501006036217,1491,870,870,1,0.583501006036217,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.575459317585302,1524,877,877,1,0.575459317585302,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.545454545454545,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.545454545454545,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.532467532467532,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.532467532467532,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.532467532467532,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.532467532467532,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.532467532467532,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.532467532467532,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
0.511764705882353,340,174,174,1,0.511764705882353,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'born' in l_e(c,p,so)
0.50167672702884,1491,748,748,1,0.50167672702884,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.494750656167979,1524,754,754,1,0.494750656167979,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.479452054794521,73,35,35,1,0.479452054794521,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
0.441558441558442,77,34,34,1,0.441558441558442,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
0.423109600679694,1177,498,498,1,0.423109600679694,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.381154499151104,1178,449,449,1,0.381154499151104,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.372233400402414,1491,555,555,1,0.372233400402414,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler' in l_e(c,p,os)
0.368766404199475,1524,562,562,1,0.368766404199475,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler' in l_e(c,p,os)
0.368098159509202,163,60,60,1,0.368098159509202,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
