value,supA,supB,supAB,condBA,condAB,string
0.330630394977766,1433,2390,1264,0.528870292887029,0.882065596650384,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:before, e) in G
0.326898326898327,1433,2452,1270,0.517944535073409,0.886252616887648,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:after, e) in G
0.318634041408981,1329,2390,1185,0.49581589958159,0.891647855530474,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:before, e) in G
0.314731552499339,1329,2452,1190,0.48531810766721,0.895410082768999,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:after, e) in G
0.276338028169014,1098,2452,981,0.400081566068515,0.89344262295082,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.273159144893112,1433,1514,805,0.531704095112285,0.561758548499651,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbo:successor, e) in G
0.272648335745297,1065,2390,942,0.394142259414226,0.884507042253521,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbp:before, e) in G
0.272108843537415,1076,2452,960,0.391517128874388,0.892193308550186,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.27177304964539,1073,2452,958,0.390701468189233,0.8928238583411,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.26869491043503,1065,2452,945,0.385399673735726,0.887323943661972,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbp:after, e) in G
0.266960352422907,1015,2390,909,0.380334728033473,0.895566502463054,dbo:Congressman in c_e and 'U.S Representative from' in l_e => exists s : (s, dbp:before, e) in G
0.26605504587156,1098,2390,928,0.388284518828452,0.845173041894353,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.265201256066229,1051,2452,929,0.378874388254486,0.883920076117983,dbo:Congressman in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.264259100028662,1037,2452,922,0.376019575856444,0.889103182256509,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.262474762042111,1015,2452,910,0.371125611745514,0.896551724137931,dbo:Congressman in c_e and 'U.S Representative from' in l_e => exists s : (s, dbp:after, e) in G
0.262047133309884,1329,1514,745,0.492073976221929,0.560571858540256,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbo:successor, e) in G
0.261684939411425,1076,2390,907,0.379497907949791,0.842936802973978,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.261334103378573,1073,2390,905,0.378661087866109,0.843429636533085,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.260642919200695,1001,2452,900,0.367047308319739,0.899100899100899,dbo:Congressman in c_e and 'House' in l_e => exists s : (s, dbp:after, e) in G
0.259118762766268,1037,2390,888,0.371548117154812,0.856316297010608,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.255312780604609,951,2390,853,0.356903765690377,0.896950578338591,dbo:Congressman in c_e and 'a U.S' in l_e => exists s : (s, dbp:before, e) in G
0.254286544609125,1051,2390,875,0.366108786610879,0.832540437678401,dbo:Congressman in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.253153417424465,957,2452,863,0.351957585644372,0.901776384535005,dbo:Congressman in c_e and 'House of' in l_e => exists s : (s, dbp:after, e) in G
0.252990954187336,975,2452,867,0.353588907014682,0.889230769230769,dbo:Congressman in c_e and 'American' in l_e => exists s : (s, dbp:after, e) in G
0.252245777937478,1433,1350,702,0.52,0.489881367759944,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:predecessor, e) in G
0.25191064079953,950,2452,857,0.349510603588907,0.902105263157895,dbo:Congressman in c_e and 'Representatives' in l_e => exists s : (s, dbp:after, e) in G
0.251764705882353,948,2452,856,0.34910277324633,0.90295358649789,dbo:Congressman in c_e and 'House of Representatives' in l_e => exists s : (s, dbp:after, e) in G
0.251764705882353,948,2452,856,0.34910277324633,0.90295358649789,dbo:Congressman in c_e and 'of Representatives' in l_e => exists s : (s, dbp:after, e) in G
0.249821556031406,1433,1369,700,0.511322132943755,0.488485694347523,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:preceded, e) in G
0.249485747869527,951,2452,849,0.346247960848287,0.892744479495268,dbo:Congressman in c_e and 'a U.S' in l_e => exists s : (s, dbp:after, e) in G
0.249483928044825,1001,2390,846,0.35397489539749,0.845154845154845,dbo:Congressman in c_e and 'House' in l_e => exists s : (s, dbp:before, e) in G
0.246812386156648,904,2390,813,0.340167364016736,0.899336283185841,dbo:Congressman in c_e and 'a U.S Representative' in l_e => exists s : (s, dbp:before, e) in G
0.245954692556634,947,2452,836,0.34094616639478,0.882787750791975,dbo:Congressman in c_e and 'member' in l_e => exists s : (s, dbp:after, e) in G
0.243764172335601,1433,1213,645,0.531739488870569,0.450104675505932,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:successor, e) in G
0.243746186699207,888,2390,799,0.334309623430962,0.899774774774775,dbo:Congressman in c_e and 'a U.S Representative from' in l_e => exists s : (s, dbp:before, e) in G
0.243578387953942,935,2452,825,0.336460032626427,0.882352941176471,dbo:Congressman in c_e and 'member of' in l_e => exists s : (s, dbp:after, e) in G
0.243428159884768,1433,1344,676,0.50297619047619,0.471737613398465,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbp:succeeded, e) in G
0.243387815750371,975,2390,819,0.342677824267782,0.84,dbo:Congressman in c_e and 'American' in l_e => exists s : (s, dbp:before, e) in G
0.242772424017791,1329,1369,655,0.47845142439737,0.492851768246802,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:preceded, e) in G
0.242007768150583,957,2390,810,0.338912133891213,0.846394984326019,dbo:Congressman in c_e and 'House of' in l_e => exists s : (s, dbp:before, e) in G
0.241317365269461,950,2390,806,0.337238493723849,0.848421052631579,dbo:Congressman in c_e and 'Representatives' in l_e => exists s : (s, dbp:before, e) in G
0.241060786650775,904,2452,809,0.329934747145188,0.894911504424779,dbo:Congressman in c_e and 'a U.S Representative' in l_e => exists s : (s, dbp:after, e) in G
0.240862792091073,948,2390,804,0.336401673640167,0.848101265822785,dbo:Congressman in c_e and 'House of Representatives' in l_e => exists s : (s, dbp:before, e) in G
0.240862792091073,948,2390,804,0.336401673640167,0.848101265822785,dbo:Congressman in c_e and 'of Representatives' in l_e => exists s : (s, dbp:before, e) in G
0.240035960443512,947,2390,801,0.335146443514644,0.845828933474129,dbo:Congressman in c_e and 'member' in l_e => exists s : (s, dbp:before, e) in G
0.239369610466845,911,2452,805,0.328303425774878,0.88364434687157,dbo:Congressman in c_e and 'member of the' in l_e => exists s : (s, dbp:after, e) in G
0.238895110115715,1329,1350,640,0.474074074074074,0.481565086531226,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.238023952095808,888,2452,795,0.324225122349103,0.89527027027027,dbo:Congressman in c_e and 'a U.S Representative from' in l_e => exists s : (s, dbp:after, e) in G
0.237934904601571,1329,1344,636,0.473214285714286,0.478555304740406,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:succeeded, e) in G
0.237894736842105,935,2390,791,0.330962343096234,0.845989304812834,dbo:Congressman in c_e and 'member of' in l_e => exists s : (s, dbp:before, e) in G
0.236769894159153,1037,1514,604,0.398943196829591,0.5824493731919,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.235247836349331,1329,1213,598,0.492992580379225,0.449962377727615,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbp:successor, e) in G
0.235068912710567,1098,1514,614,0.40554821664465,0.5591985428051,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbo:successor, e) in G
0.234753857457752,1433,1289,639,0.495733126454616,0.445917655268667,dbo:Congressman in c_e and 'Representative' in l_e => exists s : (s, dbo:predecessor, e) in G
0.23406862745098,1098,1350,573,0.424444444444444,0.521857923497268,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.233811554866227,1065,1514,603,0.398282694848085,0.566197183098592,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbo:successor, e) in G
0.232656770675553,911,2390,768,0.321338912133891,0.843029637760702,dbo:Congressman in c_e and 'member of the' in l_e => exists s : (s, dbp:before, e) in G
0.232432432432432,1076,1514,602,0.397622192866579,0.559479553903346,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbo:successor, e) in G
0.231542327019714,1073,1514,599,0.395640686922061,0.558247903075489,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbo:successor, e) in G
0.230008244023083,1076,1350,558,0.413333333333333,0.518587360594795,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.229054890631449,1073,1350,555,0.411111111111111,0.517241379310345,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.228070175438596,41,16,13,0.8125,0.317073170731707,dbo:Congressman in c_e and 'Governor of' in l_e => exists s : (s, dbp:governor, e) in G
0.227437916414294,850,2452,751,0.306280587275693,0.883529411764706,dbo:Congressman in c_e and 'an American' in l_e => exists s : (s, dbp:after, e) in G
0.226176354290233,1015,1514,572,0.3778071334214,0.563546798029557,dbo:Congressman in c_e and 'U.S Representative from' in l_e => exists s : (s, dbo:successor, e) in G
0.223880597014925,1001,1344,525,0.390625,0.524475524475524,dbo:Congressman in c_e and 'House' in l_e => exists s : (s, dbp:succeeded, e) in G
0.222921914357683,786,2390,708,0.296234309623431,0.900763358778626,dbo:Congressman in c_e and 'was a U.S' in l_e => exists s : (s, dbp:before, e) in G
0.222454964390448,1098,1289,531,0.411947245927075,0.483606557377049,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbo:predecessor, e) in G
0.222410147991543,1076,1289,526,0.408068269976726,0.488847583643123,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbo:predecessor, e) in G
0.221861032100772,947,1514,546,0.360634081902246,0.576557550158395,dbo:Congressman in c_e and 'member' in l_e => exists s : (s, dbo:successor, e) in G
0.221422523285351,1073,1289,523,0.405740884406517,0.487418452935694,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbo:predecessor, e) in G
0.221198156682028,1037,1350,528,0.391111111111111,0.509161041465767,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.221130221130221,1098,1344,540,0.401785714285714,0.491803278688525,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:succeeded, e) in G
0.221074380165289,1076,1344,535,0.398065476190476,0.497211895910781,dbo:Congressman in c_e and 'United' in l_e => exists s : (s, dbp:succeeded, e) in G
0.220935043442284,1073,1344,534,0.397321428571429,0.49767008387698,dbo:Congressman in c_e and 'United States' in l_e => exists s : (s, dbp:succeeded, e) in G
0.22055030094583,1037,1289,513,0.397982932505818,0.494696239151398,dbo:Congressman in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.220498162515312,935,1514,540,0.35667107001321,0.577540106951872,dbo:Congressman in c_e and 'member of' in l_e => exists s : (s, dbo:successor, e) in G
0.219880715705765,1001,1514,553,0.365257595772787,0.552447552447552,dbo:Congressman in c_e and 'House' in l_e => exists s : (s, dbo:successor, e) in G
0.219633307868602,1329,1289,575,0.446082234290147,0.432656132430399,dbo:Congressman in c_e and 'Representative from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.219469795740982,957,1344,505,0.375744047619048,0.527690700104493,dbo:Congressman in c_e and 'House of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.218827160493827,850,2390,709,0.296652719665272,0.834117647058824,dbo:Congressman in c_e and 'an American' in l_e => exists s : (s, dbp:before, e) in G
0.218777292576419,1001,1289,501,0.388673390224981,0.500499500499501,dbo:Congressman in c_e and 'House' in l_e => exists s : (s, dbo:predecessor, e) in G
0.218565400843882,1001,1369,518,0.378378378378378,0.517482517482518,dbo:Congressman in c_e and 'House' in l_e => exists s : (s, dbp:preceded, e) in G
0.218395815170009,950,1344,501,0.372767857142857,0.527368421052632,dbo:Congressman in c_e and 'Representatives' in l_e => exists s : (s, dbp:succeeded, e) in G
0.218150087260035,948,1344,500,0.37202380952381,0.527426160337553,dbo:Congressman in c_e and 'of Representatives' in l_e => exists s : (s, dbp:succeeded, e) in G
0.218150087260035,948,1344,500,0.37202380952381,0.527426160337553,dbo:Congressman in c_e and 'House of Representatives' in l_e => exists s : (s, dbp:succeeded, e) in G
0.217954070981211,1051,1344,522,0.388392857142857,0.496669838249286,dbo:Congressman in c_e and 'politician' in l_e => exists s : (s, dbp:succeeded, e) in G
0.217654694937257,1098,1213,503,0.414674361088211,0.458105646630237,dbo:Congressman in c_e and 'States' in l_e => exists s : (s, dbp:successor, e) in G
0.217319587628866,911,1514,527,0.348084544253633,0.578485181119649,dbo:Congressman in c_e and 'member of the' in l_e => exists s : (s, dbo:successor, e) in G
0.216977225672878,1065,1350,524,0.388148148148148,0.492018779342723,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbp:predecessor, e) in G
0.216926869350863,1065,1369,528,0.385682980277575,0.495774647887324,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists s : (s, dbp:preceded, e) in G
0.21690518783542,947,1289,485,0.376260667183863,0.512143611404435,dbo:Congressman in c_e and 'member' in l_e => exists s : (s, dbo:predecessor, e) in G
0.216764132553606,1051,1514,556,0.367239101717305,0.529019980970504,dbo:Congressman in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.216227180527383,951,1514,533,0.352047556142668,0.560462670872765,dbo:Congressman in c_e and 'a U.S' in l_e => exists s : (s, dbo:successor, e) in G
0.215947874650946,771,2452,696,0.283849918433931,0.90272373540856,dbo:Congressman in c_e and 'was an American' in l_e => exists s : (s, dbp:after, e) in G
0.215326947105373,1051,1350,517,0.382962962962963,0.491912464319696,dbo:Congressman in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.215289256198347,1051,1369,521,0.380569758948137,0.495718363463368,dbo:Congressman in c_e and 'politician' in l_e => exists s : (s, dbp:preceded, e) in G
0.215036635871297,749,2390,675,0.282426778242678,0.901201602136182,dbo:Congressman in c_e and 'was a U.S Representative' in l_e => exists s : (s, dbp:before, e) in G
0.214765100671141,1015,1369,512,0.37399561723886,0.504433497536946,dbo:Congressman in c_e and 'U.S Representative from' in l_e => exists s : (s, dbp:preceded, e) in G
0.214638665843113,786,2452,695,0.283442088091354,0.884223918575064,dbo:Congressman in c_e and 'was a U.S' in l_e => exists s : (s, dbp:after, e) in G
0.214531384350817,957,1369,499,0.364499634769905,0.521421107628004,dbo:Congressman in c_e and 'House of' in l_e => exists s : (s, dbp:preceded, e) in G
