value,supA,supB,supAB,condBA,condAB,string
0.895738779626828,814,7919,801,0.101149134991792,0.984029484029484,dbo:Museum in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.894716933551885,823,7919,811,0.102411920697058,0.985419198055893,dbo:Museum in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.894596651445967,814,7867,797,0.101309266556502,0.979115479115479,dbo:Museum in c_e and 'public' in l_e => exists o : (e, dbp:name, o) in G
0.894545925638036,792,7697,770,0.100038976224503,0.972222222222222,dbo:Museum in c_e and 'exhibits' in l_e => exists o : (e, dbp:location, o) in G
0.893681806648059,823,7867,808,0.102707512393543,0.981773997569866,dbo:Museum in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.893099974817426,826,7919,803,0.101401692132845,0.972154963680387,dbo:Museum in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.893050826081473,838,7919,828,0.10455865639601,0.988066825775656,dbo:Museum in c_e and 'dedicated to' in l_e => exists o : (e, foaf:name, o) in G
0.892056252375523,826,7867,800,0.10169060633024,0.968523002421308,dbo:Museum in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.891665609539516,838,7867,822,0.104487098004322,0.98090692124105,dbo:Museum in c_e and 'dedicated to' in l_e => exists o : (e, dbp:name, o) in G
0.891118591403418,814,7697,787,0.102247628946343,0.966830466830467,dbo:Museum in c_e and 'public' in l_e => exists o : (e, dbp:location, o) in G
0.890737659456461,192,1798,187,0.104004449388209,0.973958333333333,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:nativeName, o) in G
0.890566037735849,28,264,27,0.102272727272727,0.964285714285714,dbo:Museum in c_e and 'Dutch pronunciation' in l_e => exists o : (e, dbp:mapSize, o) in G
0.890429958391123,857,7919,845,0.106705392094961,0.985997666277713,dbo:Museum in c_e and 'museum located in' in l_e => exists o : (e, foaf:name, o) in G
0.889255359634657,857,7867,841,0.106902249904665,0.981330221703617,dbo:Museum in c_e and 'museum located in' in l_e => exists o : (e, dbp:name, o) in G
0.8891475876342,823,7697,789,0.10250747044303,0.95868772782503,dbo:Museum in c_e and 'known' in l_e => exists o : (e, dbp:location, o) in G
0.888989519989649,826,7697,794,0.103157074184747,0.961259079903148,dbo:Museum in c_e and 'founded' in l_e => exists o : (e, dbp:location, o) in G
0.888020176544767,877,7919,866,0.10935724207602,0.98745724059293,dbo:Museum in c_e and 'collection of' in l_e => exists o : (e, foaf:name, o) in G
0.887055837563452,877,7867,864,0.109825854836659,0.985176738882554,dbo:Museum in c_e and 'collection of' in l_e => exists o : (e, dbp:name, o) in G
0.886863201448151,838,7697,801,0.104066519423152,0.955847255369928,dbo:Museum in c_e and 'dedicated to' in l_e => exists o : (e, dbp:location, o) in G
0.886584575502268,857,7697,839,0.109003507860205,0.978996499416569,dbo:Museum in c_e and 'museum located in' in l_e => exists o : (e, dbp:location, o) in G
0.886438114444164,886,7919,871,0.109988634928653,0.983069977426637,dbo:Museum in c_e and 'is located in' in l_e => exists o : (e, foaf:name, o) in G
0.885231428931769,900,7919,890,0.112387927768658,0.988888888888889,dbo:Museum in c_e and 'dedicated' in l_e => exists o : (e, foaf:name, o) in G
0.884678747940692,886,7867,862,0.109571628320834,0.972911963882618,dbo:Museum in c_e and 'is located in' in l_e => exists o : (e, dbp:name, o) in G
0.884375,792,7301,733,0.100397205862211,0.92550505050505,dbo:Museum in c_e and 'exhibits' in l_e => exists o : (e, dbo:location, o) in G
0.883800583534187,900,7867,884,0.112368119994915,0.982222222222222,dbo:Museum in c_e and 'dedicated' in l_e => exists o : (e, dbp:name, o) in G
0.883727248030426,795,7301,734,0.100534173400904,0.923270440251572,dbo:Museum in c_e and 'established' in l_e => exists o : (e, dbo:location, o) in G
0.882276843467012,877,7697,844,0.109653111601923,0.962371721778791,dbo:Museum in c_e and 'collection of' in l_e => exists o : (e, dbp:location, o) in G
0.881796996374935,886,7697,859,0.111601922827075,0.969525959367946,dbo:Museum in c_e and 'is located in' in l_e => exists o : (e, dbp:location, o) in G
0.879831818798318,814,7301,742,0.101629913710451,0.911547911547912,dbo:Museum in c_e and 'public' in l_e => exists o : (e, dbo:location, o) in G
0.878611148786111,823,7301,751,0.102862621558691,0.912515188335358,dbo:Museum in c_e and 'known' in l_e => exists o : (e, dbo:location, o) in G
0.878278847396304,900,7697,858,0.111472002078732,0.953333333333333,dbo:Museum in c_e and 'dedicated' in l_e => exists o : (e, dbp:location, o) in G
0.877777777777778,20,178,18,0.101123595505618,0.9,dbo:Museum in c_e and 'Měishùguǎn' in l_e => exists o : (e, dbp:c, o) in G
0.876576698765767,838,7301,766,0.104917134639091,0.914081145584726,dbo:Museum in c_e and 'dedicated to' in l_e => exists o : (e, dbo:location, o) in G
