value,supA,supB,supAB,condBA,condAB,string
0.885608856088561,31,271,31,0.114391143911439,1,dbo:Dam in c_e and 'gravity' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Dam in c_e and 'dam with an' in l_e(c,p,so) => (e, dbp:spillwayType, dbr:Spillway) in G
0.8671875,127,16,15,0.9375,0.118110236220472,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.861788617886179,122,16,15,0.9375,0.122950819672131,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.861788617886179,122,16,15,0.9375,0.122950819672131,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.858283433133733,490,60,49,0.816666666666667,0.1,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Nagano_Prefecture) in G
0.858267716535433,18,127,18,0.141732283464567,1,dbo:Dam in c_e and 'dam with' in l_e(c,p,so) => (e, dbp:spillwayType, dbr:Spillway) in G
0.858,489,60,49,0.816666666666667,0.100204498977505,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Nagano_Prefecture) in G
0.85054347826087,55,368,55,0.14945652173913,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbo:country, dbr:Japan) in G
0.846376811594203,53,345,53,0.153623188405797,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.844117647058824,53,340,53,0.155882352941176,1,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.843971631205674,139,20,18,0.9,0.129496402877698,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.842105263157895,112,16,14,0.875,0.125,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.837837837837838,109,16,14,0.875,0.128440366972477,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.832369942196532,57,345,56,0.16231884057971,0.982456140350877,dbo:Dam in c_e and 'damu is a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.83206106870229,129,20,18,0.9,0.13953488372093,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.83206106870229,129,20,18,0.9,0.13953488372093,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.82991202346041,57,340,56,0.164705882352941,0.982456140350877,dbo:Dam in c_e and 'damu is a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.829479768786127,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu is' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.829479768786127,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu is a dam' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.829479768786127,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.829479768786127,58,345,57,0.165217391304348,0.982758620689655,dbo:Dam in c_e and 'damu is a' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.829457364341085,127,20,18,0.9,0.141732283464567,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.826979472140763,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu is a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.826979472140763,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu is' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.826979472140763,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu is a' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.826979472140763,58,340,57,0.167647058823529,0.982758620689655,dbo:Dam in c_e and 'damu' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.82258064516129,122,20,18,0.9,0.147540983606557,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.82258064516129,122,20,18,0.9,0.147540983606557,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.813953488372093,127,22,20,0.909090909090909,0.15748031496063,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.813559322033898,116,20,18,0.9,0.155172413793103,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.811188811188811,139,23,19,0.826086956521739,0.136690647482014,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.808695652173913,113,20,18,0.9,0.15929203539823,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.807017543859649,112,20,18,0.9,0.160714285714286,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.806451612903226,122,22,20,0.909090909090909,0.163934426229508,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.806451612903226,122,22,20,0.909090909090909,0.163934426229508,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.805555555555555,176,31,27,0.870967741935484,0.153409090909091,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.805555555555555,176,31,27,0.870967741935484,0.153409090909091,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.805555555555555,176,31,27,0.870967741935484,0.153409090909091,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.801801801801802,109,20,18,0.9,0.165137614678899,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.796992481203007,129,23,19,0.826086956521739,0.147286821705426,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.796992481203007,129,23,19,0.826086956521739,0.147286821705426,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.796610169491526,58,340,44,0.129411764705882,0.758620689655172,dbo:Dam in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.796460176991151,110,20,17,0.85,0.154545454545455,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.791666666666667,92,16,12,0.75,0.130434782608696,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:location, dbr:Okayama_Prefecture) in G
0.789473684210526,91,16,12,0.75,0.131868131868132,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:location, dbr:Okayama_Prefecture) in G
0.788990825688073,106,20,17,0.85,0.160377358490566,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.782608695652174,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'an earthfill dam on' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.782608695652174,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'is an earthfill dam' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.782608695652174,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'earthfill dam' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.782608695652174,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'is an earthfill dam on' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.782608695652174,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'earthfill dam on' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.782608695652174,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'an earthfill dam' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
