value,supA,supB,supAB,condBA,condAB,string
0.310344827586207,40,47,27,0.574468085106383,0.675,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.302325581395349,39,47,26,0.553191489361702,0.666666666666667,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.302325581395349,39,47,26,0.553191489361702,0.666666666666667,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.294117647058824,38,47,25,0.531914893617021,0.657894736842105,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.292682926829268,35,47,24,0.51063829787234,0.685714285714286,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.285714285714286,37,47,24,0.51063829787234,0.648648648648649,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.285714285714286,37,47,24,0.51063829787234,0.648648648648649,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.283950617283951,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.283950617283951,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.283950617283951,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.212389380530973,68,45,24,0.533333333333333,0.352941176470588,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.211009174311927,64,45,23,0.511111111111111,0.359375,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.210526315789474,69,45,24,0.533333333333333,0.347826086956522,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.209090909090909,65,45,23,0.511111111111111,0.353846153846154,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.207207207207207,66,45,23,0.511111111111111,0.348484848484849,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.207207207207207,66,45,23,0.511111111111111,0.348484848484849,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.205357142857143,67,45,23,0.511111111111111,0.343283582089552,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.205357142857143,67,45,23,0.511111111111111,0.343283582089552,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.204724409448819,82,45,26,0.577777777777778,0.317073170731707,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.204724409448819,82,45,26,0.577777777777778,0.317073170731707,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.203125,83,45,26,0.577777777777778,0.313253012048193,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.203125,83,45,26,0.577777777777778,0.313253012048193,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.203007518796992,88,45,27,0.6,0.306818181818182,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.203007518796992,88,45,27,0.6,0.306818181818182,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.196850393700787,82,45,25,0.555555555555556,0.304878048780488,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.1953125,83,45,25,0.555555555555556,0.301204819277108,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.192,80,45,24,0.533333333333333,0.3,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.192,80,45,24,0.533333333333333,0.3,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.19047619047619,81,45,24,0.533333333333333,0.296296296296296,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.19047619047619,81,45,24,0.533333333333333,0.296296296296296,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
