value,supA,supB,supAB,condBA,condAB,string
0.586726599682708,1891,328,328,1,0.173453199365415,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named' in l_e(c,p,so)
0.586538461538462,156,27,27,1,0.173076923076923,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located' in l_e(c,p,os)
0.583333333333333,156,26,26,1,0.166666666666667,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located' in l_e(c,p,os)
0.580909571655209,1891,306,306,1,0.161819143310418,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named after' in l_e(c,p,so)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located at' in l_e(c,p,os)
0.576923076923077,156,24,24,1,0.153846153846154,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located at' in l_e(c,p,os)
0.571826625386997,1615,232,232,1,0.143653250773994,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'side' in l_e(c,p,os)
0.567873303167421,221,30,30,1,0.135746606334842,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'crater' in l_e(c,p,os)
0.566666666666667,240,32,32,1,0.133333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located' in l_e(c,p,os)
0.56292966684294,1891,238,238,1,0.12585933368588,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named' in l_e(c,p,so)
0.561078794288736,1891,231,231,1,0.122157588577472,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named after' in l_e(c,p,so)
0.560416666666667,240,29,29,1,0.120833333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located' in l_e(c,p,os)
0.557692307692308,156,18,18,1,0.115384615384615,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'crater' in l_e(c,p,os)
0.556561085972851,221,25,25,1,0.113122171945701,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'named' in l_e(c,p,so)
0.55448717948718,156,17,17,1,0.108974358974359,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'diameter' in l_e(c,p,os)
0.554166666666667,240,26,26,1,0.108333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located at' in l_e(c,p,os)
0.552941176470588,1615,171,171,1,0.105882352941176,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'far side' in l_e(c,p,os)
0.552321981424149,1615,169,169,1,0.104643962848297,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'crater' in l_e(c,p,os)
0.551282051282051,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'in diameter' in l_e(c,p,os)
0.55,240,24,24,1,0.1,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located at' in l_e(c,p,os)
