value,supA,supB,supAB,condBA,condAB,string
0.54232614454664,102,30,30,1,0.294117647058824,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football' in l_e(c,p,os)
0.533210770230868,102,29,29,1,0.284313725490196,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => ' Football ' in l_e(c,p,os)
0.517306131611464,71,19,19,1,0.267605633802817,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => 'UEFA' in l_e(c,p,os)
0.510454092237187,142,37,37,1,0.26056338028169,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => 'UEFA' in l_e(c,p,os)
0.459638559776922,71,15,15,1,0.211267605633803,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => ' UEFA ' in l_e(c,p,os)
0.451912991750266,142,29,29,1,0.204225352112676,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => ' UEFA ' in l_e(c,p,os)
0.399467730968481,94,15,15,1,0.159574468085106,dbo:SoccerTournament in c_e and exists s : (s, dbp:fp, e) in G => 'UEFA' in l_e(c,p,os)
0.3891478270935,383,58,58,1,0.151436031331593,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'UEFA' in l_e(c,p,os)
0.363895714902224,219,29,29,1,0.132420091324201,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => 'UEFA' in l_e(c,p,os)
0.34727944810394,199,24,24,1,0.120603015075377,dbo:SoccerTournament in c_e and exists s : (s, dbp:fprn, e) in G => 'UEFA' in l_e(c,p,os)
0.331042355440947,219,24,24,1,0.10958904109589,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => ' UEFA ' in l_e(c,p,os)
