value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,39,14,0.358974358974359,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.894736842105263,19,39,17,0.435897435897436,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.866666666666667,15,58,13,0.224137931034483,0.866666666666667,dbo:MartialArtist in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.85,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.85,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.826086956521739,23,39,19,0.487179487179487,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.764705882352941,17,58,13,0.224137931034483,0.764705882352941,dbo:MartialArtist in c_e and 'the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.740740740740741,27,39,20,0.512820512820513,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.722222222222222,18,39,13,0.333333333333333,0.722222222222222,dbo:MartialArtist in c_e and 'Gracie and' in l_e => exists s : (s, dbp:members, e) in G
0.692307692307692,91,39,27,0.692307692307692,0.296703296703297,dbo:MartialArtist in c_e and 'Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.684210526315789,79,19,13,0.684210526315789,0.164556962025316,dbo:MartialArtist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.684210526315789,19,58,13,0.224137931034483,0.684210526315789,dbo:MartialArtist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.678571428571429,28,173,19,0.109826589595376,0.678571428571429,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbo:starring, e) in G
0.67741935483871,31,39,21,0.538461538461538,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.666666666666667,49,18,12,0.666666666666667,0.244897959183673,dbo:MartialArtist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.65625,32,186,21,0.112903225806452,0.65625,dbo:MartialArtist in c_e and 'Okinawan' in l_e => exists s : (s, dbp:teacher, e) in G
0.654761904761905,84,173,55,0.317919075144509,0.654761904761905,dbo:MartialArtist in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.631578947368421,70,19,12,0.631578947368421,0.171428571428571,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.611111111111111,70,18,11,0.611111111111111,0.157142857142857,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.607142857142857,28,120,17,0.141666666666667,0.607142857142857,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbp:starring, e) in G
0.58,121,50,29,0.58,0.239669421487603,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:bronze, e) in G
0.578947368421053,71,19,11,0.578947368421053,0.154929577464789,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.578947368421053,109,19,11,0.578947368421053,0.100917431192661,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.564102564102564,165,39,22,0.564102564102564,0.133333333333333,dbo:MartialArtist in c_e and 'member' in l_e => exists s : (s, dbp:members, e) in G
0.55952380952381,84,120,47,0.391666666666667,0.55952380952381,dbo:MartialArtist in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.541666666666667,24,39,13,0.333333333333333,0.541666666666667,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.526315789473684,65,19,10,0.526315789473684,0.153846153846154,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.517241379310345,121,58,30,0.517241379310345,0.247933884297521,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.512820512820513,89,39,20,0.512820512820513,0.224719101123595,dbo:MartialArtist in c_e and 'member of the' in l_e => exists s : (s, dbp:members, e) in G
0.512820512820513,151,39,20,0.512820512820513,0.132450331125828,dbo:MartialArtist in c_e and 'member of' in l_e => exists s : (s, dbp:members, e) in G
0.511811023622047,463,127,65,0.511811023622047,0.140388768898488,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.505263157894737,95,459,48,0.104575163398693,0.505263157894737,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:students, e) in G
0.5,38,58,19,0.327586206896552,0.5,dbo:MartialArtist in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
