value,supA,supB,supAB,condBA,condAB,string
0.819288030372914,73,49,49,1,0.671232876712329,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.81384130046199,77,51,51,1,0.662337662337662,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.767490127552408,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.767490127552408,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.763872375489661,1491,870,870,1,0.583501006036217,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.758590348992987,1524,877,877,1,0.575459317585302,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.758513326022308,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.758513326022308,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.758513326022308,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
0.758513326022308,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.758513326022308,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.758513326022308,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.738548945875996,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.738548945875996,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.729703729240527,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.729703729240527,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.729703729240527,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.729703729240527,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.729703729240527,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.729703729240527,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
0.715377317142746,340,174,174,1,0.511764705882353,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'born' in l_e(c,p,so)
0.708291413917209,1491,748,748,1,0.50167672702884,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.703385140707407,1524,754,754,1,0.494750656167979,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.692424764717814,73,35,35,1,0.479452054794521,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
0.664498639244989,77,34,34,1,0.441558441558442,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
0.650468754576032,1177,498,498,1,0.423109600679694,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.617377112590922,1178,449,449,1,0.381154499151104,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.610109334793703,1491,555,555,1,0.372233400402414,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler' in l_e(c,p,os)
0.607261396928436,1524,562,562,1,0.368766404199475,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler' in l_e(c,p,os)
0.606710935709257,163,60,60,1,0.368098159509202,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.586615416656282,340,117,117,1,0.344117647058824,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curler' in l_e(c,p,os)
0.570087712549569,200,65,65,1,0.325,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'born' in l_e(c,p,so)
0.546868741619731,1177,352,352,1,0.299065420560748,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'curler' in l_e(c,p,os)
0.529278587730074,1178,330,330,1,0.280135823429542,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'curler' in l_e(c,p,os)
0.516500883773975,1252,334,334,1,0.266773162939297,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.509524665365068,208,54,54,1,0.259615384615385,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.495488629572797,167,41,41,1,0.245508982035928,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.485071250072666,255,60,60,1,0.235294117647059,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'born' in l_e(c,p,so)
0.47251501590063,636,142,142,1,0.223270440251572,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.461479103495449,108,23,23,1,0.212962962962963,dbo:Curler in c_e and exists o : (e, dbp:otherNames, o) in G => 'curler' in l_e(c,p,os)
0.436914830018501,1252,239,239,1,0.190894568690096,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.436100962025716,163,31,31,1,0.190184049079755,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.422970242767508,1934,346,346,1,0.178903826266805,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,os)
0.42286093400673,1935,346,346,1,0.178811369509044,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,os)
0.413985081613749,636,109,109,1,0.171383647798742,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.392232270276368,273,42,42,1,0.153846153846154,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'born' in l_e(c,p,so)
