value,supA,supB,supAB,condBA,condAB,string
0.493142144638404,794,810,791,0.976543209876543,0.996221662468514,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, foaf:name, o) in G
0.493142144638404,794,810,791,0.976543209876543,0.996221662468514,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:name, o) in G
0.492192379762648,791,810,788,0.97283950617284,0.996207332490518,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, foaf:name, o) in G
0.492192379762648,791,810,788,0.97283950617284,0.996207332490518,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:name, o) in G
0.492172824045085,791,806,786,0.975186104218362,0.993678887484197,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:location, o) in G
0.491875,794,806,787,0.976426799007444,0.991183879093199,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:location, o) in G
0.491864831038798,794,804,786,0.977611940298508,0.98992443324937,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:type, o) in G
0.491239048811014,794,804,785,0.97636815920398,0.988664987405542,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:status, o) in G
0.490909090909091,791,804,783,0.973880597014925,0.989886219974716,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:status, o) in G
0.490909090909091,791,804,783,0.973880597014925,0.989886219974716,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:type, o) in G
0.489000628535512,781,810,778,0.960493827160494,0.996158770806658,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, foaf:name, o) in G
0.489000628535512,781,810,778,0.960493827160494,0.996158770806658,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:name, o) in G
0.488972904851922,781,806,776,0.962779156327543,0.99359795134443,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:location, o) in G
0.488328075709779,781,804,774,0.962686567164179,0.991037131882202,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:status, o) in G
0.488328075709779,781,804,774,0.962686567164179,0.991037131882202,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:type, o) in G
0.486418193303853,794,789,770,0.975918884664132,0.969773299748111,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.485443037974684,791,789,767,0.97211660329531,0.969658659924147,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.482472912683238,794,775,757,0.976774193548387,0.953400503778338,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.482165605095541,781,789,757,0.959442332065906,0.969270166453265,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.480842911877395,791,775,753,0.971612903225806,0.951959544879899,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.478149100257069,781,775,744,0.96,0.952624839948784,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.472964169381107,791,744,726,0.975806451612903,0.917825537294564,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbo:location, o) in G
0.472691807542263,794,744,727,0.977150537634409,0.915617128463476,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbo:location, o) in G
0.469508196721311,781,744,716,0.962365591397849,0.916773367477593,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbo:location, o) in G
0.464592984778293,794,717,702,0.97907949790795,0.884130982367758,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:inversions, o) in G
0.462201591511936,791,717,697,0.9721059972106,0.881163084702908,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:inversions, o) in G
0.461949265687583,781,717,692,0.96513249651325,0.886043533930858,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:inversions, o) in G
0.453504043126685,794,690,673,0.97536231884058,0.847607052896725,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:opened, o) in G
0.451721809588116,791,690,669,0.969565217391304,0.845764854614412,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:opened, o) in G
0.449354180829368,781,690,661,0.957971014492754,0.846350832266325,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:opened, o) in G
0.428267045454545,794,614,603,0.982084690553746,0.759445843828715,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:heightFt, o) in G
0.426334519572954,791,614,599,0.97557003257329,0.757269279393173,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:heightFt, o) in G
0.425806451612903,781,614,594,0.96742671009772,0.76056338028169,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:heightFt, o) in G
0.424785100286533,794,602,593,0.985049833887043,0.746851385390428,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:lift, o) in G
0.422110552763819,791,602,588,0.976744186046512,0.743362831858407,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:lift, o) in G
0.42180774748924,794,600,588,0.98,0.740554156171285,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:lengthFt, o) in G
0.421547360809834,781,602,583,0.96843853820598,0.746478873239437,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:lift, o) in G
0.420863309352518,794,596,585,0.981543624161074,0.736775818639798,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:speedMph, o) in G
0.420560747663551,791,600,585,0.975,0.739570164348925,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:lengthFt, o) in G
0.419308357348703,794,594,582,0.97979797979798,0.732997481108312,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:duration, o) in G
0.419261404779146,781,600,579,0.965,0.741357234314981,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:lengthFt, o) in G
0.418889689978371,791,596,581,0.974832214765101,0.734513274336283,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:speedMph, o) in G
0.418300653594771,781,596,576,0.966442953020134,0.737516005121639,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:speedMph, o) in G
0.418050541516245,791,594,579,0.974747474747475,0.731984829329962,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:duration, o) in G
0.416727272727273,781,594,573,0.964646464646465,0.733674775928297,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:duration, o) in G
0.40500736377025,794,564,550,0.975177304964539,0.692695214105793,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:model, o) in G
0.404428044280443,791,564,548,0.971631205673759,0.692793931731985,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:model, o) in G
0.402973977695167,781,564,542,0.960992907801418,0.693982074263764,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:model, o) in G
0.386191198786039,794,524,509,0.971374045801527,0.641057934508816,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:rowspercar, o) in G
0.385725132877753,794,523,508,0.97131931166348,0.639798488664987,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:carspertrain, o) in G
0.385725132877753,794,523,508,0.97131931166348,0.639798488664987,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:ridersperrow, o) in G
0.385264773599386,794,509,502,0.986247544204322,0.632241813602015,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:restrictionIn, o) in G
0.384496124031008,781,509,496,0.974459724950884,0.635083226632522,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:restrictionIn, o) in G
0.384030418250951,791,524,505,0.963740458015267,0.638432364096081,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:rowspercar, o) in G
0.383908045977012,781,524,501,0.956106870229008,0.641485275288092,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:rowspercar, o) in G
0.383846153846154,791,509,499,0.980353634577603,0.630847029077118,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:restrictionIn, o) in G
0.383561643835616,791,523,504,0.963671128107075,0.63716814159292,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:carspertrain, o) in G
0.383561643835616,791,523,504,0.963671128107075,0.63716814159292,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:ridersperrow, o) in G
0.383435582822086,781,523,500,0.956022944550669,0.640204865556978,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:carspertrain, o) in G
0.383435582822086,781,523,500,0.956022944550669,0.640204865556978,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:ridersperrow, o) in G
0.375579598145286,794,500,486,0.972,0.612090680100756,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:trains, o) in G
0.374903175832688,791,500,484,0.968,0.611883691529709,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:trains, o) in G
0.374707259953162,781,500,480,0.96,0.614596670934699,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:trains, o) in G
0.36053882725832,458,804,455,0.56592039800995,0.993449781659389,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbp:status, o) in G
0.36053882725832,458,804,455,0.56592039800995,0.993449781659389,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.35996835443038,458,806,455,0.564516129032258,0.993449781659389,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.358832807570978,458,810,455,0.561728395061728,0.993449781659389,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.358832807570978,458,810,455,0.561728395061728,0.993449781659389,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.356054530874098,458,789,444,0.562737642585551,0.96943231441048,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.355125100887813,791,448,440,0.982142857142857,0.556257901390645,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:caption, o) in G
0.355,436,564,355,0.629432624113475,0.814220183486238,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:model, o) in G
0.354420113544201,458,775,437,0.563870967741935,0.95414847161572,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.353946297803092,781,448,435,0.970982142857143,0.556978233034571,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:caption, o) in G
0.353462157809984,794,448,439,0.979910714285714,0.552896725440806,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:caption, o) in G
0.353177795655672,794,449,439,0.977728285077951,0.552896725440806,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:capacity, o) in G
0.351219512195122,791,439,432,0.984054669703872,0.54614412136536,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:designer, o) in G
0.351020408163265,436,789,430,0.544993662864385,0.986238532110092,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.350406504065041,781,449,431,0.959910913140312,0.551856594110115,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:capacity, o) in G
0.350390286209887,436,717,404,0.563458856345886,0.926605504587156,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:inversions, o) in G
0.35,436,804,434,0.539800995024876,0.995412844036697,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:status, o) in G
0.349436392914654,436,806,434,0.538461538461538,0.995412844036697,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:location, o) in G
0.349417637271215,458,744,420,0.564516129032258,0.91703056768559,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.349193548387097,791,449,433,0.964365256124722,0.547408343868521,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:capacity, o) in G
0.349193548387097,436,804,433,0.538557213930348,0.993119266055046,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:type, o) in G
0.348742903487429,794,439,430,0.979498861047836,0.541561712846348,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:designer, o) in G
0.348360655737705,781,439,425,0.968109339407745,0.544174135723432,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:designer, o) in G
0.348314606741573,436,810,434,0.535802469135802,0.995412844036697,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, foaf:name, o) in G
0.348314606741573,436,810,434,0.535802469135802,0.995412844036697,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:name, o) in G
0.345169281585467,436,775,418,0.539354838709677,0.958715596330275,dbo:RollerCoaster in c_e and 'steel' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.342127659574468,458,717,402,0.560669456066946,0.877729257641921,dbo:RollerCoaster in c_e and 'located' in l_e => exists o : (e, dbp:inversions, o) in G
