value,supA,supB,supAB,condBA,condAB,string
1,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'a Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'a Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'a Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
1,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
1,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
1,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
1,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
1,17,18,17,0.944444444444444,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:dab, "ice hockey"@en) in G
