value,supA,supB,supAB,condBA,condAB,string
0.48207171314741,734,772,726,0.940414507772021,0.989100817438692,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.47898599066044,727,772,718,0.930051813471503,0.987620357634113,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.451957295373665,147,134,127,0.947761194029851,0.863945578231292,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.450184501845018,147,124,122,0.983870967741935,0.829931972789116,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.448529411764706,149,123,122,0.991869918699187,0.818791946308725,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.445,734,666,623,0.935435435435435,0.848773841961853,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.441493180186648,727,666,615,0.923423423423423,0.845942228335626,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.435897435897436,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South Africa' in l_e
0.435897435897436,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South' in l_e
0.426356589147287,147,111,110,0.990990990990991,0.748299319727891,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'was an American' in l_e
0.425324675324675,149,159,131,0.823899371069182,0.879194630872483,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.424422933730454,734,609,570,0.935960591133005,0.776566757493188,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Dutch"@en) in G => 'Dutch' in l_e
0.419910179640719,727,609,561,0.921182266009852,0.771664374140303,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.418604651162791,22,21,18,0.857142857142857,0.818181818181818,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'South Africa' in l_e
0.41304347826087,22,24,19,0.791666666666667,0.863636363636364,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'Africa' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'Switzerland' in l_e
0.41025641025641,18,21,16,0.761904761904762,0.888888888888889,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.406805877803558,727,566,526,0.929328621908127,0.723521320495186,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.406153846153846,734,566,528,0.932862190812721,0.719346049046321,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Formula' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'driver from Switzerland' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'from Switzerland' in l_e
0.402061855670103,83,111,78,0.702702702702703,0.939759036144578,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'was an American' in l_e
0.39542225730071,727,540,501,0.927777777777778,0.689133425034388,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.395348837209302,25,18,17,0.944444444444444,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Argentine"@en) in G => 'Argentina' in l_e
0.394819466248038,734,540,503,0.931481481481481,0.685286103542234,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Formula One' in l_e
0.394117647058824,83,87,67,0.770114942528736,0.807228915662651,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'American racecar' in l_e
0.394117647058824,83,87,67,0.770114942528736,0.807228915662651,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'American racecar driver' in l_e
0.392712550607287,147,100,97,0.97,0.659863945578231,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'racecar driver' in l_e
0.392712550607287,147,100,97,0.97,0.659863945578231,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'racecar' in l_e
0.390532544378698,83,86,66,0.767441860465116,0.795180722891566,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'an American racecar' in l_e
0.390532544378698,83,86,66,0.767441860465116,0.795180722891566,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'an American racecar driver' in l_e
0.389221556886228,83,84,65,0.773809523809524,0.783132530120482,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'was an American racecar driver' in l_e
0.389221556886228,83,84,65,0.773809523809524,0.783132530120482,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'was an American racecar' in l_e
0.386473429951691,83,124,80,0.645161290322581,0.963855421686747,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'an American' in l_e
0.377880184331797,83,134,82,0.611940298507463,0.987951807228916,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'American' in l_e
0.375,25,15,15,1,0.6,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'racing driver from Switzerland' in l_e
0.371794871794872,147,87,87,1,0.591836734693878,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'American racecar' in l_e
0.371794871794872,147,87,87,1,0.591836734693878,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'American racecar driver' in l_e
0.369098712446352,147,86,86,1,0.585034013605442,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'an American racecar' in l_e
0.369098712446352,147,86,86,1,0.585034013605442,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'an American racecar driver' in l_e
0.366120218579235,83,100,67,0.67,0.807228915662651,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'racecar driver' in l_e
0.366120218579235,83,100,67,0.67,0.807228915662651,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'racecar' in l_e
0.365646258503401,727,449,430,0.957683741648107,0.591471801925722,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e
0.365173288250211,734,449,432,0.962138084632517,0.588555858310627,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Prix' in l_e
0.363636363636364,147,84,84,1,0.571428571428571,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'was an American racecar' in l_e
0.363636363636364,147,84,84,1,0.571428571428571,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'was an American racecar driver' in l_e
0.349206349206349,22,41,22,0.536585365853659,1,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'South' in l_e
0.344978165938865,149,80,79,0.9875,0.530201342281879,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'British racing' in l_e
0.344444444444444,69,111,62,0.558558558558559,0.898550724637681,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American' in l_e
0.343283582089552,88,46,46,1,0.522727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Italian"@en) in G => 'from Italy' in l_e
0.342281879194631,88,61,51,0.836065573770492,0.579545454545455,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Italian"@en) in G => 'Italy' in l_e
0.342105263157895,149,79,78,0.987341772151899,0.523489932885906,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'was a British' in l_e
0.342105263157895,149,79,78,0.987341772151899,0.523489932885906,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'British racing driver' in l_e
0.342105263157895,23,15,13,0.866666666666667,0.565217391304348,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgium' in l_e
0.33920704845815,149,78,77,0.987179487179487,0.516778523489933,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'a British racing' in l_e
0.338983050847458,66,52,40,0.769230769230769,0.606060606060606,dbo:FormulaOneRacer in c_e and exists p : (e, p, "French"@en) in G => 'French' in l_e
0.336283185840708,149,77,76,0.987012987012987,0.51006711409396,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'a British racing driver' in l_e
0.333333333333333,88,44,44,1,0.5,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Italian"@en) in G => 'driver from Italy' in l_e
0.333333333333333,69,87,52,0.597701149425287,0.753623188405797,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'American racecar driver' in l_e
0.333333333333333,69,87,52,0.597701149425287,0.753623188405797,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'American racecar' in l_e
0.333333333333333,28,23,17,0.739130434782609,0.607142857142857,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:1960_Indianapolis_500) in G => 'USAC Championship' in l_e
0.33160621761658,69,124,64,0.516129032258065,0.927536231884058,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.330434782608696,149,81,76,0.938271604938272,0.51006711409396,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'England' in l_e
0.329181494661922,727,397,370,0.931989924433249,0.508940852819807,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e
0.329032258064516,69,86,51,0.593023255813954,0.739130434782609,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American racecar driver' in l_e
0.329032258064516,69,86,51,0.593023255813954,0.739130434782609,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American racecar' in l_e
0.328912466843501,734,397,372,0.937027707808564,0.506811989100817,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Championship' in l_e
0.326797385620915,69,84,50,0.595238095238095,0.72463768115942,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American racecar' in l_e
0.326797385620915,69,84,50,0.595238095238095,0.72463768115942,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American racecar driver' in l_e
0.32579185520362,149,72,72,1,0.483221476510067,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'from England' in l_e
0.325,19,21,13,0.619047619047619,0.684210526315789,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.324156305506217,734,392,365,0.931122448979592,0.497275204359673,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'born' in l_e
0.32051282051282,41,37,25,0.675675675675676,0.609756097560976,dbo:FormulaOneRacer in c_e and exists p : (e, p, "German"@en) in G => 'Germany' in l_e
0.320197044334975,69,134,65,0.485074626865672,0.942028985507246,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.32,28,22,16,0.727272727272727,0.571428571428571,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:1960_Indianapolis_500) in G => 'Championship Car series' in l_e
0.32,28,22,16,0.727272727272727,0.571428571428571,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:1960_Indianapolis_500) in G => 'USAC Championship Car' in l_e
0.32,28,22,16,0.727272727272727,0.571428571428571,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:1960_Indianapolis_500) in G => 'USAC Championship Car series' in l_e
0.317247542448615,727,392,355,0.905612244897959,0.488308115543329,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.31651376146789,149,69,69,1,0.463087248322148,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'driver from England' in l_e
0.315151515151515,88,77,52,0.675324675324675,0.590909090909091,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Italian"@en) in G => 'Italian' in l_e
0.313725490196078,28,23,16,0.695652173913043,0.571428571428571,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:1960_Indianapolis_500) in G => 'Car series' in l_e
0.313609467455621,69,100,53,0.53,0.768115942028985,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'racecar' in l_e
0.313609467455621,69,100,53,0.53,0.768115942028985,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:United_States) in G => 'racecar driver' in l_e
0.313131313131313,66,33,31,0.939393939393939,0.46969696969697,dbo:FormulaOneRacer in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.310077519379845,69,60,40,0.666666666666667,0.579710144927536,dbo:FormulaOneRacer in c_e and exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1952' in l_e
0.308490566037736,727,333,327,0.981981981981982,0.449793672627235,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver from' in l_e
0.307086614173228,88,39,39,1,0.443181818181818,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Italian"@en) in G => 'racing driver from Italy' in l_e
0.306466729147142,734,333,327,0.981981981981982,0.44550408719346,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver from' in l_e
0.303738317757009,149,65,65,1,0.436241610738255,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'racing driver from England' in l_e
0.302325581395349,149,66,65,0.984848484848485,0.436241610738255,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'was a British racing' in l_e
0.30188679245283,28,25,16,0.64,0.571428571428571,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:1960_Indianapolis_500) in G => 'Championship Car' in l_e
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'South African' in l_e
0.299065420560748,149,65,64,0.984615384615385,0.429530201342282,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'was a British racing driver' in l_e
0.298701298701299,83,71,46,0.647887323943662,0.55421686746988,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'Indianapolis' in l_e
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:FormulaOneRacer in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver currently' in l_e
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:FormulaOneRacer in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver currently' in l_e
0.296947271045328,727,354,321,0.906779661016949,0.441540577716644,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e
0.296875,734,354,323,0.912429378531073,0.440054495912807,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'World' in l_e
0.296875,33,31,19,0.612903225806452,0.575757575757576,dbo:FormulaOneRacer in c_e and exists p : (e, p, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1970' in l_e
