value,supA,supB,supAB,condBA,condAB,string
0.83184855233853,812,898,747,0.83184855233853,0.919950738916256,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:riding, o) in G
0.830210772833724,812,854,709,0.830210772833724,0.873152709359606,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:profession, o) in G
0.825995807127883,812,954,788,0.825995807127883,0.970443349753695,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.825363825363825,812,962,794,0.825363825363825,0.977832512315271,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.823845327604726,812,931,767,0.823845327604726,0.944581280788177,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:termEnd, o) in G
0.823591923485654,812,941,775,0.823591923485654,0.954433497536946,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:name, o) in G
0.823404255319149,812,940,774,0.823404255319149,0.95320197044335,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, foaf:name, o) in G
0.821973550356053,812,983,808,0.821973550356053,0.995073891625616,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:party, o) in G
0.821501014198783,812,986,810,0.821501014198783,0.997536945812808,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:termStart, o) in G
0.821246169560776,812,979,804,0.821246169560776,0.990147783251232,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:party, o) in G
0.82089552238806,812,938,770,0.82089552238806,0.948275862068966,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:birthDate, o) in G
0.81477627471384,812,961,783,0.81477627471384,0.964285714285714,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:birthDate, o) in G
0.796213808463252,762,898,715,0.796213808463252,0.938320209973753,dbo:MemberOfParliament in c_e and 'House' in l_e => exists o : (e, dbp:riding, o) in G
0.793986636971047,770,898,713,0.793986636971047,0.925974025974026,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:riding, o) in G
0.792873051224944,758,898,712,0.792873051224944,0.939313984168865,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists o : (e, dbp:riding, o) in G
0.789532293986637,753,898,709,0.789532293986637,0.941567065073041,dbo:MemberOfParliament in c_e and 'of Commons' in l_e => exists o : (e, dbp:riding, o) in G
0.789532293986637,755,898,709,0.789532293986637,0.939072847682119,dbo:MemberOfParliament in c_e and 'House of' in l_e => exists o : (e, dbp:riding, o) in G
0.789532293986637,753,898,709,0.789532293986637,0.941567065073041,dbo:MemberOfParliament in c_e and 'Commons' in l_e => exists o : (e, dbp:riding, o) in G
0.789532293986637,753,898,709,0.789532293986637,0.941567065073041,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e => exists o : (e, dbp:riding, o) in G
0.788418708240535,752,898,708,0.788418708240535,0.941489361702128,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e => exists o : (e, dbp:riding, o) in G
0.788418708240535,753,898,708,0.788418708240535,0.940239043824701,dbo:MemberOfParliament in c_e and 'the House of' in l_e => exists o : (e, dbp:riding, o) in G
0.788056206088993,770,854,673,0.788056206088993,0.874025974025974,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:profession, o) in G
0.787383177570093,812,856,674,0.787383177570093,0.830049261083744,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:predecessor, o) in G
0.783209351753454,770,941,737,0.783209351753454,0.957142857142857,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:name, o) in G
0.782978723404255,770,940,736,0.782978723404255,0.955844155844156,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, foaf:name, o) in G
0.781970649895178,770,954,746,0.781970649895178,0.968831168831169,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.781704781704782,770,962,752,0.781704781704782,0.976623376623377,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:birthPlace, o) in G
