value,supA,supB,supAB,condBA,condAB,string
0.625,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.44,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.4,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.4,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.392857142857143,28,15,11,0.733333333333333,0.392857142857143,dbo:EthnicGroup in c_e and 'of Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.366666666666667,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.333333333333333,30,23,10,0.434782608695652,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.281553398058252,206,124,58,0.467741935483871,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.257575757575758,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.24390243902439,41,23,10,0.434782608695652,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.242424242424242,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.241935483870968,101,124,30,0.241935483870968,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.241935483870968,99,124,30,0.241935483870968,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.232258064516129,310,124,72,0.580645161290323,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.217741935483871,70,124,27,0.217741935483871,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.217741935483871,71,124,27,0.217741935483871,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.212121212121212,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.196428571428571,56,23,11,0.478260869565217,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.1875,80,15,15,1,0.1875,dbo:EthnicGroup in c_e and 'Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.185483870967742,94,124,23,0.185483870967742,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.185483870967742,93,124,23,0.185483870967742,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.17741935483871,61,124,22,0.17741935483871,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.177083333333333,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => exists p : (dbr:Jukun_people_(West_Africa), p, e) in G
