value,supA,supB,supAB,condBA,condAB,string
0.600099198148979,21,16,11,0.6875,0.523809523809524,dbo:Drug in c_e and 'ovarian cancer' in l_e => (dbr:Cystadenocarcinoma, dbo:medication, e) in G
0.58218173642746,21,17,11,0.647058823529412,0.523809523809524,dbo:Drug in c_e and 'ovarian cancer' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.561341399387812,24,16,11,0.6875,0.458333333333333,dbo:Drug in c_e and 'ovarian' in l_e => (dbr:Cystadenocarcinoma, dbo:medication, e) in G
0.544581148637171,24,17,11,0.647058823529412,0.458333333333333,dbo:Drug in c_e and 'ovarian' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.529256124024963,21,17,10,0.588235294117647,0.476190476190476,dbo:Drug in c_e and 'is a chemotherapy medication used' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.529256124024963,21,17,10,0.588235294117647,0.476190476190476,dbo:Drug in c_e and 'a chemotherapy medication used' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.517087689995019,22,17,10,0.588235294117647,0.454545454545455,dbo:Drug in c_e and 'chemotherapy medication used' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.505721737424174,23,17,10,0.588235294117647,0.434782608695652,dbo:Drug in c_e and 'is a chemotherapy medication' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.505721737424174,23,17,10,0.588235294117647,0.434782608695652,dbo:Drug in c_e and 'a chemotherapy medication' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.485071250072666,25,17,10,0.588235294117647,0.4,dbo:Drug in c_e and 'chemotherapy medication' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.450377349111045,29,17,10,0.588235294117647,0.344827586206897,dbo:Drug in c_e and 'is a chemotherapy' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.422200330920749,33,17,10,0.588235294117647,0.303030303030303,dbo:Drug in c_e and 'a chemotherapy' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.25015639663713,94,17,10,0.588235294117647,0.106382978723404,dbo:Drug in c_e and 'chemotherapy' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.245736593591495,92,18,10,0.555555555555556,0.108695652173913,dbo:Drug in c_e and 'kinase' in l_e => (dbr:Beacon_Pharmaceuticals, dbo:product, e) in G
