value,supA,supB,supAB,condBA,condAB,string
0.981818181818182,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and 'Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.973051948051948,56,55,54,0.981818181818182,0.964285714285714,dbo:RoadTunnel in c_e and 'Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.957936507936508,35,36,34,0.944444444444444,0.971428571428571,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.954020979020979,52,55,51,0.927272727272727,0.980769230769231,dbo:RoadTunnel in c_e and 'Tunnel Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.945173745173745,35,37,34,0.918918918918919,0.971428571428571,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.944741532976827,55,51,50,0.980392156862745,0.909090909090909,dbo:RoadTunnel in c_e and 'Norwegian' in l_e => (e, dbp:location, dbr:Norway) in G
0.936624649859944,56,51,50,0.980392156862745,0.892857142857143,dbo:RoadTunnel in c_e and 'Norway' in l_e => (e, dbp:location, dbr:Norway) in G
0.935314685314685,52,55,50,0.909090909090909,0.961538461538462,dbo:RoadTunnel in c_e and 'county' in l_e => (e, dbo:location, dbr:Norway) in G
0.927272727272727,47,55,47,0.854545454545454,1,dbo:RoadTunnel in c_e and 'county Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.918181818181818,46,55,46,0.836363636363636,1,dbo:RoadTunnel in c_e and 'Norway The' in l_e => (e, dbo:location, dbr:Norway) in G
0.912707390648567,52,51,47,0.92156862745098,0.903846153846154,dbo:RoadTunnel in c_e and 'Tunnel Norwegian' in l_e => (e, dbp:location, dbr:Norway) in G
0.912707390648567,52,51,47,0.92156862745098,0.903846153846154,dbo:RoadTunnel in c_e and 'county' in l_e => (e, dbp:location, dbr:Norway) in G
0.899457655402587,47,51,44,0.862745098039216,0.936170212765957,dbo:RoadTunnel in c_e and 'county Norway' in l_e => (e, dbp:location, dbr:Norway) in G
0.884764250527797,49,58,47,0.810344827586207,0.959183673469388,dbo:RoadTunnel in c_e and 'Turkish' in l_e => (e, dbp:traffic, "automotive"@en) in G
0.877551020408163,49,37,37,1,0.755102040816326,dbo:RoadTunnel in c_e and 'Turkish' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.877551020408163,49,37,37,1,0.755102040816326,dbo:RoadTunnel in c_e and 'Turkey' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'tunnel constructed on the' in l_e => (e, dbo:location, dbr:Turkey) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'constructed on' in l_e => (e, dbo:location, dbr:Turkey) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'constructed on the' in l_e => (e, dbo:location, dbr:Turkey) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'tunnel constructed on' in l_e => (e, dbo:location, dbr:Turkey) in G
0.868286445012788,46,51,42,0.823529411764706,0.91304347826087,dbo:RoadTunnel in c_e and 'Norway The' in l_e => (e, dbp:location, dbr:Norway) in G
0.86734693877551,49,36,36,1,0.73469387755102,dbo:RoadTunnel in c_e and 'Turkey' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.86734693877551,49,36,36,1,0.73469387755102,dbo:RoadTunnel in c_e and 'Turkish' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.866654438738078,47,58,45,0.775862068965517,0.957446808510638,dbo:RoadTunnel in c_e and 'Tüneli' in l_e => (e, dbp:traffic, "automotive"@en) in G
0.865939479239972,49,58,46,0.793103448275862,0.938775510204082,dbo:RoadTunnel in c_e and 'Turkey' in l_e => (e, dbp:traffic, "automotive"@en) in G
0.863636363636364,40,55,40,0.727272727272727,1,dbo:RoadTunnel in c_e and 'county Norway The' in l_e => (e, dbo:location, dbr:Norway) in G
0.857571214392804,46,58,44,0.758620689655172,0.956521739130435,dbo:RoadTunnel in c_e and 'Tunnel Turkish' in l_e => (e, dbp:traffic, "automotive"@en) in G
0.853407755581669,46,37,35,0.945945945945946,0.760869565217391,dbo:RoadTunnel in c_e and 'Tunnel Turkish' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.848467432950192,45,58,43,0.741379310344828,0.955555555555556,dbo:RoadTunnel in c_e and 'Tüneli is' in l_e => (e, dbp:traffic, "automotive"@en) in G
0.845823095823096,44,37,34,0.918918918918919,0.772727272727273,dbo:RoadTunnel in c_e and 'Tüneli is a' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.845313398504888,47,37,35,0.945945945945946,0.74468085106383,dbo:RoadTunnel in c_e and 'Tüneli' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.841787439613527,46,36,34,0.944444444444444,0.739130434782609,dbo:RoadTunnel in c_e and 'Tunnel Turkish' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.839341692789969,44,58,42,0.724137931034483,0.954545454545455,dbo:RoadTunnel in c_e and 'Tüneli is a' in l_e => (e, dbp:traffic, "automotive"@en) in G
0.837237237237237,45,37,34,0.918918918918919,0.755555555555556,dbo:RoadTunnel in c_e and 'Tüneli is' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.833924349881797,47,36,34,0.944444444444444,0.723404255319149,dbo:RoadTunnel in c_e and 'Tüneli' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.833333333333333,44,36,33,0.916666666666667,0.75,dbo:RoadTunnel in c_e and 'Tüneli is a' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.825245098039216,40,51,37,0.725490196078431,0.925,dbo:RoadTunnel in c_e and 'county Norway The' in l_e => (e, dbp:location, dbr:Norway) in G
0.825,45,36,33,0.916666666666667,0.733333333333333,dbo:RoadTunnel in c_e and 'Tüneli is' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.816537467700258,43,36,32,0.888888888888889,0.744186046511628,dbo:RoadTunnel in c_e and 'Province' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:RoadTunnel in c_e and 'Turkey It' in l_e => (e, dbo:location, dbr:Turkey) in G
0.804525455688246,43,37,32,0.864864864864865,0.744186046511628,dbo:RoadTunnel in c_e and 'Province' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.800142247510669,38,37,30,0.810810810810811,0.789473684210526,dbo:RoadTunnel in c_e and 'of traffic in' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
