value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MountainPass in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Andes) in G
1,15,15,15,1,1,dbo:MountainPass in c_e and 'Bulgaria' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.966666666666667,29,30,29,0.966666666666667,1,dbo:MountainPass in c_e and 'Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.9375,16,15,15,1,0.9375,dbo:MountainPass in c_e and 'Argentina' in l_e => exists p : (e, p, "Argentina–Chile border"@en) in G
0.9375,16,15,15,1,0.9375,dbo:MountainPass in c_e and 'Argentina' in l_e => exists p : (e, p, dbr:Argentina) in G
0.9,27,30,27,0.9,1,dbo:MountainPass in c_e and 'the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.9,27,30,27,0.9,1,dbo:MountainPass in c_e and 'in the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.891891891891892,34,37,33,0.891891891891892,0.970588235294118,dbo:MountainPass in c_e and 'Pyrenees' in l_e => exists p : (e, p, dbr:Pyrenees) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:MountainPass in c_e and 'the Blue Ridge' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.869565217391304,23,23,20,0.869565217391304,0.869565217391304,dbo:MountainPass in c_e and 'Blue Ridge' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.866666666666667,26,30,26,0.866666666666667,1,dbo:MountainPass in c_e and 'pass in the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:MountainPass in c_e and 'Andes' in l_e => exists p : (e, p, dbr:Andes) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:MountainPass in c_e and 'Argentina' in l_e => exists p : (e, p, dbr:Andes) in G
0.833333333333333,24,22,20,0.909090909090909,0.833333333333333,dbo:MountainPass in c_e and 'Virginia' in l_e => exists p : (e, p, dbr:Virginia) in G
0.833333333333333,25,30,25,0.833333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:MountainPass in c_e and 'Chile' in l_e => exists p : (e, p, "Argentina–Chile border"@en) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:MountainPass in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Argentina) in G
0.8125,16,15,13,0.866666666666667,0.8125,dbo:MountainPass in c_e and 'Andes' in l_e => exists p : (e, p, "Argentina–Chile border"@en) in G
0.8125,16,15,13,0.866666666666667,0.8125,dbo:MountainPass in c_e and 'Andes' in l_e => exists p : (e, p, dbr:Argentina) in G
0.80672268907563,102,119,96,0.80672268907563,0.941176470588235,dbo:MountainPass in c_e and 'France' in l_e => exists p : (e, p, dbr:France) in G
0.8,25,23,20,0.869565217391304,0.8,dbo:MountainPass in c_e and 'the Blue' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.8,24,30,24,0.8,1,dbo:MountainPass in c_e and 'in the Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.8,24,30,24,0.8,1,dbo:MountainPass in c_e and 'mountain pass in the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.8,24,30,24,0.8,1,dbo:MountainPass in c_e and 'pass in the Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.8,24,30,24,0.8,1,dbo:MountainPass in c_e and 'the Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
0.8,15,15,12,0.8,0.8,dbo:MountainPass in c_e and 'Paso' in l_e => exists p : (e, p, "Argentina–Chile border"@en) in G
0.8,15,15,12,0.8,0.8,dbo:MountainPass in c_e and 'Paso' in l_e => exists p : (e, p, dbr:Argentina) in G
0.787878787878788,30,33,26,0.787878787878788,0.866666666666667,dbo:MountainPass in c_e and 'Sierra Nevada' in l_e => exists p : (e, p, dbr:Sierra_Nevada) in G
0.777777777777778,99,97,77,0.793814432989691,0.777777777777778,dbo:MountainPass in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Italy) in G
0.772727272727273,126,154,119,0.772727272727273,0.944444444444444,dbo:MountainPass in c_e and 'canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.772727272727273,22,18,17,0.944444444444444,0.772727272727273,dbo:MountainPass in c_e and 'Graubünden' in l_e => exists p : (e, p, dbr:Canton_of_Grisons) in G
0.764705882352941,34,33,26,0.787878787878788,0.764705882352941,dbo:MountainPass in c_e and 'Nevada' in l_e => exists p : (e, p, dbr:Sierra_Nevada) in G
0.76,24,25,19,0.76,0.791666666666667,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:Canada) in G
0.75974025974026,124,154,117,0.75974025974026,0.943548387096774,dbo:MountainPass in c_e and 'canton of' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.752808988764045,89,69,67,0.971014492753623,0.752808988764045,dbo:MountainPass in c_e and 'Colorado' in l_e => exists p : (e, p, dbr:Colorado) in G
0.75,24,19,18,0.947368421052632,0.75,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.739130434782609,23,18,17,0.944444444444444,0.739130434782609,dbo:MountainPass in c_e and 'Afghanistan' in l_e => exists p : (e, p, dbr:Afghanistan) in G
0.739130434782609,21,23,17,0.739130434782609,0.80952380952381,dbo:MountainPass in c_e and 'a wind gap' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.739130434782609,21,23,17,0.739130434782609,0.80952380952381,dbo:MountainPass in c_e and 'a wind' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:MountainPass in c_e and 'wind gap' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.736842105263158,19,18,14,0.777777777777778,0.736842105263158,dbo:MountainPass in c_e and 'of Graubünden' in l_e => exists p : (e, p, dbr:Canton_of_Grisons) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.730769230769231,26,25,19,0.76,0.730769230769231,dbo:MountainPass in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.727272727272727,22,17,16,0.941176470588235,0.727272727272727,dbo:MountainPass in c_e and 'Graubünden' in l_e => exists p : (e, p, dbr:Graubünden) in G
0.724137931034483,29,25,21,0.84,0.724137931034483,dbo:MountainPass in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:Canada) in G
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:MountainPass in c_e and 'Paso' in l_e => exists p : (e, p, dbr:Andes) in G
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:MountainPass in c_e and 'the Bernese' in l_e => exists p : (e, p, dbr:Canton_of_Bern) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:MountainPass in c_e and 'Dolomites' in l_e => exists p : (e, p, dbr:Dolomites) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:MountainPass in c_e and 'Bernese Alps' in l_e => exists p : (e, p, dbr:Bernese_Alps) in G
0.703703703703704,27,25,19,0.76,0.703703703703704,dbo:MountainPass in c_e and 'British' in l_e => exists p : (e, p, dbr:Canada) in G
0.701298701298701,116,154,108,0.701298701298701,0.931034482758621,dbo:MountainPass in c_e and 'Switzerland' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.7,40,33,28,0.848484848484849,0.7,dbo:MountainPass in c_e and 'Sierra' in l_e => exists p : (e, p, dbr:Sierra_Nevada) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'Blue Ridge Mountains' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.695652173913043,20,23,16,0.695652173913043,0.8,dbo:MountainPass in c_e and 'is a wind' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'Ridge Mountains' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.695652173913043,20,23,16,0.695652173913043,0.8,dbo:MountainPass in c_e and 'is a wind gap' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'the Blue Ridge Mountains' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.684210526315789,19,17,13,0.764705882352941,0.684210526315789,dbo:MountainPass in c_e and 'of Graubünden' in l_e => exists p : (e, p, dbr:Graubünden) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:MountainPass in c_e and 'the Front Range' in l_e => exists p : (e, p, dbr:Front_Range) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:MountainPass in c_e and 'Front' in l_e => exists p : (e, p, dbr:Front_Range) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:MountainPass in c_e and 'Front Range' in l_e => exists p : (e, p, dbr:Front_Range) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:MountainPass in c_e and 'the Front' in l_e => exists p : (e, p, dbr:Front_Range) in G
0.681818181818182,22,22,15,0.681818181818182,0.681818181818182,dbo:MountainPass in c_e and 'wind gap' in l_e => exists p : (e, p, dbr:Virginia) in G
0.670103092783505,96,97,65,0.670103092783505,0.677083333333333,dbo:MountainPass in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.668831168831169,110,154,103,0.668831168831169,0.936363636363636,dbo:MountainPass in c_e and 'the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:MountainPass in c_e and 'Virginia' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.666666666666667,30,23,20,0.869565217391304,0.666666666666667,dbo:MountainPass in c_e and 'Blue' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.666666666666667,27,19,18,0.947368421052632,0.666666666666667,dbo:MountainPass in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.655844155844156,108,154,101,0.655844155844156,0.935185185185185,dbo:MountainPass in c_e and 'the canton of' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.653846153846154,56,78,51,0.653846153846154,0.910714285714286,dbo:MountainPass in c_e and 'the Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.653846153846154,58,78,51,0.653846153846154,0.879310344827586,dbo:MountainPass in c_e and 'Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.652173913043478,16,23,15,0.652173913043478,0.9375,dbo:MountainPass in c_e and 'Gap is a wind gap' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.652173913043478,16,23,15,0.652173913043478,0.9375,dbo:MountainPass in c_e and 'Gap is a wind' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
0.644067796610169,48,59,38,0.644067796610169,0.791666666666667,dbo:MountainPass in c_e and 'India' in l_e => exists p : (e, p, dbr:India) in G
0.642857142857143,28,19,18,0.947368421052632,0.642857142857143,dbo:MountainPass in c_e and 'South Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.636363636363636,22,18,14,0.777777777777778,0.636363636363636,dbo:MountainPass in c_e and 'Bernese' in l_e => exists p : (e, p, dbr:Canton_of_Bern) in G
