value,supA,supB,supAB,condBA,condAB,string
0.967733401566742,59,63,59,0.936507936507937,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:border, o) in G
0.966091783079296,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.966091783079296,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'Studio' in l_e => exists o : (e, dbp:p, o) in G
0.966091783079296,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.966091783079296,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.966091783079296,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.966091783079296,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.960143218483576,59,64,59,0.921875,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:salign, o) in G
0.954521404218424,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.954521404218424,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'Songling' in l_e => exists o : (e, dbp:p, o) in G
0.954521404218424,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'Pu Songling' in l_e => exists o : (e, dbp:p, o) in G
0.95272887417791,59,65,59,0.907692307692308,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.95272887417791,59,65,59,0.907692307692308,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:fontsize, o) in G
0.951189731211342,57,63,57,0.904761904761905,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:border, o) in G
0.943879807448539,44,45,42,0.933333333333333,0.954545454545455,dbo:WrittenWork in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.943729304408844,57,64,57,0.890625,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:salign, o) in G
0.942809041582063,40,45,40,0.888888888888889,1,dbo:WrittenWork in c_e and 'in Strange' in l_e => exists o : (e, dbp:p, o) in G
0.936441710371274,57,65,57,0.876923076923077,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.936441710371274,57,65,57,0.876923076923077,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:fontsize, o) in G
0.933333333333333,45,45,42,0.933333333333333,0.933333333333333,dbo:WrittenWork in c_e and 'Strange' in l_e => exists o : (e, dbp:p, o) in G
0.930537958709123,1630,1864,1622,0.870171673819742,0.995092024539877,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, foaf:name, o) in G
0.929639963349462,1630,1863,1620,0.869565217391304,0.993865030674847,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:author, o) in G
0.928666427659077,1630,1860,1617,0.869354838709677,0.992024539877301,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:name, o) in G
0.927866938384532,1630,1854,1613,0.870010787486516,0.989570552147239,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbo:author, o) in G
0.927105069301106,60,63,57,0.904761904761905,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:border, o) in G
0.924701283533291,59,69,59,0.855072463768116,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:quote, o) in G
0.924701283533291,59,69,59,0.855072463768116,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:source, o) in G
0.919833544724261,60,64,57,0.890625,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:salign, o) in G
0.912730476688997,60,65,57,0.876923076923077,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.912730476688997,60,65,57,0.876923076923077,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:fontsize, o) in G
0.908893259146386,57,69,57,0.826086956521739,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:quote, o) in G
0.908893259146386,57,69,57,0.826086956521739,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:source, o) in G
0.904815889715073,1542,1864,1534,0.822961373390558,0.994811932555123,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, foaf:name, o) in G
0.903878697240572,1542,1863,1532,0.822329575952764,0.993514915693904,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbp:author, o) in G
0.903587954468476,1630,1711,1509,0.881940385739334,0.925766871165644,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:language, o) in G
0.90283591369436,1542,1860,1529,0.822043010752688,0.991569390402075,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbp:name, o) in G
0.901929915371411,1542,1854,1525,0.822545846817691,0.988975356679637,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbo:author, o) in G
0.892915056036854,59,74,59,0.797297297297297,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:align, o) in G
0.892301414354453,56,63,53,0.841269841269841,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:border, o) in G
0.892301414354453,56,63,53,0.841269841269841,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:border, o) in G
0.885879567828298,60,69,57,0.826086956521739,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:quote, o) in G
0.885879567828298,60,69,57,0.826086956521739,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:source, o) in G
0.885302863834906,56,64,53,0.828125,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:salign, o) in G
0.885302863834906,56,64,53,0.828125,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:salign, o) in G
0.880813305604638,1630,1590,1418,0.891823899371069,0.869938650306748,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:country, o) in G
0.87846644597463,56,65,53,0.815384615384615,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.87846644597463,56,65,53,0.815384615384615,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.87846644597463,56,65,53,0.815384615384615,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:fontsize, o) in G
0.87846644597463,56,65,53,0.815384615384615,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:fontsize, o) in G
0.877650426007001,57,74,57,0.77027027027027,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:align, o) in G
0.869718492622904,59,78,59,0.756410256410256,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:width, o) in G
0.86967300703986,1425,1863,1417,0.760601180891036,0.994385964912281,dbo:WrittenWork in c_e and 'short story' in l_e => exists o : (e, dbp:author, o) in G
0.869439694357717,1425,1864,1417,0.76019313304721,0.994385964912281,dbo:WrittenWork in c_e and 'short story' in l_e => exists o : (e, foaf:name, o) in G
0.869145599319498,1425,1860,1415,0.760752688172043,0.992982456140351,dbo:WrittenWork in c_e and 'short story' in l_e => exists o : (e, dbp:name, o) in G
0.867819468087671,1419,1863,1411,0.757380568974772,0.994362226920366,dbo:WrittenWork in c_e and 'published' in l_e => exists o : (e, dbp:author, o) in G
0.867474696364827,1425,1854,1410,0.760517799352751,0.989473684210526,dbo:WrittenWork in c_e and 'short story' in l_e => exists o : (e, dbo:author, o) in G
0.867065745960408,1630,1604,1402,0.874064837905237,0.860122699386503,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:genre, o) in G
0.866840627909387,1419,1854,1406,0.758360302049622,0.990838618745596,dbo:WrittenWork in c_e and 'published' in l_e => exists o : (e, dbo:author, o) in G
0.866217404998481,1542,1711,1407,0.822326125073057,0.912451361867704,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbp:language, o) in G
0.865742031859635,1419,1864,1408,0.755364806866953,0.992248062015504,dbo:WrittenWork in c_e and 'published' in l_e => exists o : (e, foaf:name, o) in G
0.864825834116373,1419,1860,1405,0.755376344086022,0.990133897110641,dbo:WrittenWork in c_e and 'published' in l_e => exists o : (e, dbp:name, o) in G
0.861946580207272,67,63,56,0.888888888888889,0.835820895522388,dbo:WrittenWork in c_e and 'was also included' in l_e => exists o : (e, dbp:border, o) in G
0.861626223400877,1630,1622,1401,0.863748458692972,0.859509202453988,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:pubDate, o) in G
0.860729785135539,1425,1711,1344,0.785505552308591,0.943157894736842,dbo:WrittenWork in c_e and 'short story' in l_e => exists o : (e, dbp:language, o) in G
0.855427820892422,60,74,57,0.77027027027027,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:align, o) in G
0.855186110494137,67,64,56,0.875,0.835820895522388,dbo:WrittenWork in c_e and 'was also included' in l_e => exists o : (e, dbp:salign, o) in G
0.85485041426511,57,78,57,0.730769230769231,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:width, o) in G
0.852623524016318,56,69,53,0.768115942028985,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:quote, o) in G
0.852623524016318,56,69,53,0.768115942028985,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:quote, o) in G
0.852623524016318,56,69,53,0.768115942028985,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:source, o) in G
0.852623524016318,56,69,53,0.768115942028985,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:source, o) in G
0.848582257916142,67,65,56,0.861538461538462,0.835820895522388,dbo:WrittenWork in c_e and 'was also included' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.848582257916142,67,65,56,0.861538461538462,0.835820895522388,dbo:WrittenWork in c_e and 'was also included' in l_e => exists o : (e, dbp:fontsize, o) in G
0.843274042711568,70,63,56,0.888888888888889,0.8,dbo:WrittenWork in c_e and 'also included' in l_e => exists o : (e, dbp:border, o) in G
0.841269841269841,63,63,53,0.841269841269841,0.841269841269841,dbo:WrittenWork in c_e and 'The story was also' in l_e => exists o : (e, dbp:border, o) in G
0.841094950966082,1542,1590,1317,0.828301886792453,0.85408560311284,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbp:country, o) in G
0.84038634201842,1630,1493,1311,0.878097789685198,0.804294478527607,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:publishedIn, o) in G
0.837518307542729,1419,1711,1305,0.76271186440678,0.919661733615222,dbo:WrittenWork in c_e and 'published' in l_e => exists o : (e, dbp:language, o) in G
0.837056564180345,1320,1864,1313,0.704399141630901,0.99469696969697,dbo:WrittenWork in c_e and 'story by' in l_e => exists o : (e, foaf:name, o) in G
0.8367540364478,1320,1854,1309,0.706040992448759,0.991666666666667,dbo:WrittenWork in c_e and 'story by' in l_e => exists o : (e, dbo:author, o) in G
0.836679742316226,1320,1860,1311,0.704838709677419,0.993181818181818,dbo:WrittenWork in c_e and 'story by' in l_e => exists o : (e, dbp:name, o) in G
0.836660026534076,70,64,56,0.875,0.8,dbo:WrittenWork in c_e and 'also included' in l_e => exists o : (e, dbp:salign, o) in G
0.836643501308369,1320,1863,1312,0.704240472356414,0.993939393939394,dbo:WrittenWork in c_e and 'story by' in l_e => exists o : (e, dbp:author, o) in G
0.835918320027013,1542,1622,1322,0.815043156596794,0.857328145265888,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbp:pubDate, o) in G
0.835537991708191,1630,1492,1303,0.873324396782842,0.799386503067485,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbo:literaryGenre, o) in G
0.834671544562044,63,64,53,0.828125,0.841269841269841,dbo:WrittenWork in c_e and 'The story was also' in l_e => exists o : (e, dbp:salign, o) in G
0.834671544562044,64,63,53,0.841269841269841,0.828125,dbo:WrittenWork in c_e and 'story was also' in l_e => exists o : (e, dbp:border, o) in G
0.834624849531682,42,35,32,0.914285714285714,0.761904761904762,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.834624849531682,42,35,32,0.914285714285714,0.761904761904762,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => exists o : (e, dbp:t, o) in G
0.834624849531682,42,35,32,0.914285714285714,0.761904761904762,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => exists o : (e, dbp:t, o) in G
0.834624849531682,42,35,32,0.914285714285714,0.761904761904762,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => exists o : (e, dbp:t, o) in G
0.834624849531682,42,35,32,0.914285714285714,0.761904761904762,dbo:WrittenWork in c_e and 'a Chinese' in l_e => exists o : (e, dbp:t, o) in G
