value,supA,supB,supAB,condBA,condAB,string
0.962430768648479,404,434,403,0.928571428571429,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.961413941954208,417,434,409,0.942396313364055,0.980815347721823,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.958260461255909,417,439,410,0.933940774487471,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.956934260145583,404,439,403,0.917995444191344,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:location, o) in G
0.950385003323194,394,434,393,0.905529953917051,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.947772962750611,417,462,416,0.9004329004329,0.997601918465228,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:disease, o) in G
0.944957289016921,394,439,393,0.895216400911162,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.936803693214157,404,403,378,0.937965260545906,0.935643564356436,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.936721899816826,417,403,384,0.952853598014888,0.920863309352518,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.935369703112958,417,463,411,0.88768898488121,0.985611510791367,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:name, o) in G
0.935125058192151,404,462,404,0.874458874458874,1,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:disease, o) in G
0.934103160403246,417,462,410,0.887445887445887,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:name, o) in G
0.933285457612892,384,434,381,0.877880184331797,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.931050581384571,394,403,371,0.920595533498759,0.941624365482233,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.927955399991603,384,439,381,0.867881548974943,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:location, o) in G
0.923479210818442,394,462,394,0.852813852813853,1,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:disease, o) in G
0.922553833074441,404,463,399,0.861771058315335,0.987623762376238,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:name, o) in G
0.921237062278407,404,462,398,0.861471861471861,0.985148514851485,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:name, o) in G
0.920217388097233,384,403,362,0.898263027295285,0.942708333333333,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.911684611677104,384,462,384,0.831168831168831,1,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:disease, o) in G
0.910774777308839,394,463,389,0.840172786177106,0.987309644670051,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbo:name, o) in G
0.909416075628314,394,462,388,0.83982683982684,0.984771573604061,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:name, o) in G
0.906586267519137,404,340,336,0.988235294117647,0.831683168316832,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:recoveryCases, o) in G
0.905220280669266,404,339,335,0.988200589970501,0.829207920792079,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:recoveryCases, o) in G
0.904159908166378,404,419,372,0.887828162291169,0.920792079207921,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.90336222006616,404,422,373,0.883886255924171,0.923267326732673,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.901881296001787,357,434,355,0.817972350230415,0.994397759103641,dbo:Outbreak in c_e and 'confirmed' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.898841471963028,384,463,379,0.818574514038877,0.986979166666667,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbo:name, o) in G
0.897439539619649,384,462,378,0.818181818181818,0.984375,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:name, o) in G
0.897390238959233,417,430,380,0.883720930232558,0.911270983213429,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:deaths, o) in G
0.896161483549917,394,340,328,0.964705882352941,0.83248730964467,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:recoveryCases, o) in G
0.894739402545394,417,419,374,0.892601431980907,0.896882494004796,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.893937209309471,417,422,375,0.888625592417062,0.899280575539568,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.892009829385399,394,339,326,0.96165191740413,0.82741116751269,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbo:recoveryCases, o) in G
0.891553376751313,417,422,374,0.886255924170616,0.896882494004796,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:pendamicDeaths, o) in G
0.891252806928543,404,422,368,0.872037914691943,0.910891089108911,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:pendamicDeaths, o) in G
