value,supA,supB,supAB,condBA,condAB,string
0.896174863387978,38,366,38,0.103825136612022,1,dbo:Boxer in c_e and 'medal at the 2' in l_e(c,p,so) => (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,35,266,35,0.131578947368421,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,35,266,35,0.131578947368421,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857677902621723,37,266,36,0.135338345864662,0.972972972972973,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844638949671773,62,448,53,0.118303571428571,0.854838709677419,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:height, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836144578313253,68,415,68,0.163855421686747,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.833333333333333,19,139,14,0.100719424460432,0.736842105263158,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,19,139,14,0.100719424460432,0.736842105263158,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831325301204819,70,415,70,0.168674698795181,1,dbo:Boxer in c_e and 'n boxer' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.828125,27,186,21,0.112903225806452,0.777777777777778,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.822695035460993,23,139,21,0.151079136690647,0.91304347826087,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.822404371584699,65,366,65,0.177595628415301,1,dbo:Boxer in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.808510638297872,25,139,23,0.165467625899281,0.92,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.806010928961749,71,366,71,0.193989071038251,1,dbo:Boxer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,23,139,17,0.122302158273381,0.739130434782609,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793650793650794,36,186,33,0.17741935483871,0.916666666666667,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793650793650794,36,186,33,0.17741935483871,0.916666666666667,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782608695652174,16,88,12,0.136363636363636,0.75,dbo:Boxer in c_e and ' held the ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
0.780053428317008,186,1062,125,0.117702448210923,0.672043010752688,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776223776223776,28,139,24,0.172661870503597,0.857142857142857,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.767790262172285,61,266,60,0.225563909774436,0.983606557377049,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.766806722689076,103,468,95,0.202991452991453,0.922330097087379,dbo:Boxer in c_e and ' held the ' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.763855421686747,98,415,98,0.236144578313253,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.7625,172,965,97,0.100518134715026,0.563953488372093,dbo:Boxer in c_e and 'title in' in l_e(c,p,os) => (e, dbp:weight, ""@en) in G
0.761904761904762,15,63,15,0.238095238095238,1,dbo:Boxer in c_e and 'in Mexico City' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.761904761904762,15,63,15,0.238095238095238,1,dbo:Boxer in c_e and 'Mexico City' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.757894736842105,42,186,38,0.204301075268817,0.904761904761905,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.746478873239437,40,199,26,0.130653266331658,0.65,dbo:Boxer in c_e and 'division' in l_e(c,p,os) => (e, dbo:nationality, dbr:Mexican_people) in G
0.742268041237113,18,90,11,0.122222222222222,0.611111111111111,dbo:Boxer in c_e and 'at the 20' in l_e(c,p,so) => (e, dbp:ko, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
