value,supA,supB,supAB,condBA,condAB,string
0.332155477031802,167,116,94,0.810344827586207,0.562874251497006,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'held the' in l_e(c,p,so)
0.329824561403509,167,118,94,0.796610169491525,0.562874251497006,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'held' in l_e(c,p,so)
0.327067669172932,167,99,87,0.878787878787879,0.520958083832335,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => ' held the ' in l_e(c,p,so)
0.314487632508834,186,97,89,0.917525773195876,0.478494623655914,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.313725490196078,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American' in l_e(c,p,so)
0.313725490196078,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American' in l_e(c,p,so)
0.305555555555556,75,33,33,1,0.44,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'is an American' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'born' in l_e(c,p,so)
0.299065420560748,75,32,32,1,0.426666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.292452830188679,75,31,31,1,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the 2' in l_e(c,p,so)
0.273957158962796,1062,712,486,0.682584269662921,0.457627118644068,dbo:Boxer in c_e and (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.262626262626263,139,59,52,0.88135593220339,0.37410071942446,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.25792507204611,378,316,179,0.566455696202532,0.473544973544974,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.257425742574257,75,26,26,1,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at the 2' in l_e(c,p,so)
