value,supA,supB,supAB,condBA,condAB,string
1,308,3041,308,0.101282472870766,1,dbo:Skier in c_e and 'World Cup alpine' in l_e => exists o : (e, dbp:birthDate, o) in G
1,306,3041,306,0.100624794475501,1,dbo:Skier in c_e and 'Cup alpine ski' in l_e => exists o : (e, dbp:birthDate, o) in G
1,308,3041,308,0.101282472870766,1,dbo:Skier in c_e and 'Cup alpine' in l_e => exists o : (e, dbp:birthDate, o) in G
1,334,3041,334,0.109832292009207,1,dbo:Skier in c_e and 'since' in l_e => exists o : (e, dbp:birthDate, o) in G
1,305,3041,305,0.100295955277869,1,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,306,3041,306,0.100624794475501,1,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => exists o : (e, dbp:birthDate, o) in G
1,305,3041,305,0.100295955277869,1,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,56,495,56,0.113131313131313,1,dbo:Skier in c_e and 'Cup alpine ski racer and' in l_e => exists o : (e, dbp:wcdebut, o) in G
1,56,547,56,0.102376599634369,1,dbo:Skier in c_e and 'Cup alpine ski racer and' in l_e => exists o : (e, dbo:discipline, o) in G
1,19,184,19,0.103260869565217,1,dbo:Skier in c_e and 'medalist from' in l_e => exists o : (e, dbp:olympicgolds, o) in G
1,316,3044,316,0.103810775295664,1,dbo:Skier in c_e and 'mountaineer' in l_e => exists o : (e, foaf:name, o) in G
1,313,3044,313,0.102825229960578,1,dbo:Skier in c_e and 'ski mountaineer' in l_e => exists o : (e, foaf:name, o) in G
1,56,475,56,0.117894736842105,1,dbo:Skier in c_e and 'Cup alpine ski racer and' in l_e => exists o : (e, dbp:worldsteams, o) in G
1,56,492,56,0.113821138211382,1,dbo:Skier in c_e and 'Cup alpine ski racer and' in l_e => exists o : (e, dbp:olympicteams, o) in G
1,56,445,56,0.125842696629213,1,dbo:Skier in c_e and 'Cup alpine ski racer and' in l_e => exists o : (e, dbp:wcpodiums, o) in G
1,305,3018,305,0.101060304837641,1,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,305,3018,305,0.101060304837641,1,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => exists o : (e, dbo:birthDate, o) in G
1,306,3018,306,0.101391650099404,1,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => exists o : (e, dbo:birthDate, o) in G
1,308,3018,308,0.102054340622929,1,dbo:Skier in c_e and 'Cup alpine' in l_e => exists o : (e, dbo:birthDate, o) in G
1,308,3018,308,0.102054340622929,1,dbo:Skier in c_e and 'World Cup alpine' in l_e => exists o : (e, dbo:birthDate, o) in G
1,306,3018,306,0.101391650099404,1,dbo:Skier in c_e and 'Cup alpine ski' in l_e => exists o : (e, dbo:birthDate, o) in G
1,29,230,29,0.126086956521739,1,dbo:Skier in c_e and 'She competed in the women's' in l_e => exists o : (e, dbp:nationality, o) in G
1,313,3043,313,0.102859020703253,1,dbo:Skier in c_e and 'ski mountaineer' in l_e => exists o : (e, dbp:name, o) in G
1,316,3043,316,0.103844889911272,1,dbo:Skier in c_e and 'mountaineer' in l_e => exists o : (e, dbp:name, o) in G
0.997757847533632,446,3041,445,0.146333442946399,0.997757847533632,dbo:Skier in c_e and 'individual' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997757847533632,446,3018,445,0.147448641484427,0.997757847533632,dbo:Skier in c_e and 'individual' in l_e => exists o : (e, dbo:birthDate, o) in G
0.99746192893401,394,3041,393,0.129233804669517,0.99746192893401,dbo:Skier in c_e and 'the FIS' in l_e => exists o : (e, dbp:birthDate, o) in G
0.99746192893401,394,3018,393,0.130218687872763,0.99746192893401,dbo:Skier in c_e and 'the FIS' in l_e => exists o : (e, dbo:birthDate, o) in G
0.997167138810198,353,3044,352,0.115637319316689,0.997167138810198,dbo:Skier in c_e and 'the World' in l_e => exists o : (e, foaf:name, o) in G
0.997167138810198,353,3043,352,0.115675320407493,0.997167138810198,dbo:Skier in c_e and 'the World' in l_e => exists o : (e, dbp:name, o) in G
0.997142857142857,350,3044,349,0.114651773981603,0.997142857142857,dbo:Skier in c_e and '2014' in l_e => exists o : (e, foaf:name, o) in G
0.997142857142857,350,3043,349,0.114689451199474,0.997142857142857,dbo:Skier in c_e and '2014' in l_e => exists o : (e, dbp:name, o) in G
0.997058823529412,340,3041,339,0.111476487997369,0.997058823529412,dbo:Skier in c_e and 'the FIS Nordic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997058823529412,340,3041,339,0.111476487997369,0.997058823529412,dbo:Skier in c_e and 'the FIS Nordic World Ski' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997058823529412,340,3041,339,0.111476487997369,0.997058823529412,dbo:Skier in c_e and 'the FIS Nordic World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997058823529412,340,3018,339,0.112326043737575,0.997058823529412,dbo:Skier in c_e and 'the FIS Nordic World Ski' in l_e => exists o : (e, dbo:birthDate, o) in G
0.997058823529412,340,3018,339,0.112326043737575,0.997058823529412,dbo:Skier in c_e and 'the FIS Nordic World' in l_e => exists o : (e, dbo:birthDate, o) in G
0.997058823529412,340,3018,339,0.112326043737575,0.997058823529412,dbo:Skier in c_e and 'the FIS Nordic' in l_e => exists o : (e, dbo:birthDate, o) in G
0.997005988023952,334,3018,333,0.110337972166998,0.997005988023952,dbo:Skier in c_e and 'since' in l_e => exists o : (e, dbo:birthDate, o) in G
0.996875,320,3041,319,0.104899704044722,0.996875,dbo:Skier in c_e and 'at the FIS' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996875,320,3018,319,0.105699138502319,0.996875,dbo:Skier in c_e and 'at the FIS' in l_e => exists o : (e, dbo:birthDate, o) in G
0.996330275229358,1090,3041,1086,0.357119368628741,0.996330275229358,dbo:Skier in c_e and 'World Cup' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996261682242991,535,3041,533,0.175271292338047,0.996261682242991,dbo:Skier in c_e and 'team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.994805194805195,385,3041,383,0.125945412693193,0.994805194805195,dbo:Skier in c_e and '2010' in l_e => exists o : (e, dbp:birthDate, o) in G
0.994805194805195,385,3018,383,0.126905235255136,0.994805194805195,dbo:Skier in c_e and '2010' in l_e => exists o : (e, dbo:birthDate, o) in G
0.994505494505495,546,3044,543,0.17838370565046,0.994505494505495,dbo:Skier in c_e and 'jumper' in l_e => exists o : (e, foaf:name, o) in G
0.994505494505495,546,3044,543,0.17838370565046,0.994505494505495,dbo:Skier in c_e and 'ski jumper' in l_e => exists o : (e, foaf:name, o) in G
