value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,83,84,56,0.666666666666667,0.674698795180723,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.655172413793103,87,84,57,0.678571428571429,0.655172413793103,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.627906976744186,86,84,54,0.642857142857143,0.627906976744186,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.58,100,84,58,0.69047619047619,0.58,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.571428571428571,63,84,48,0.571428571428571,0.761904761904762,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.564705882352941,85,84,48,0.571428571428571,0.564705882352941,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.55952380952381,60,84,47,0.55952380952381,0.783333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.551401869158878,107,84,59,0.702380952380952,0.551401869158878,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.547619047619048,69,84,46,0.547619047619048,0.666666666666667,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.483050847457627,118,84,57,0.678571428571429,0.483050847457627,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.43125,160,84,69,0.821428571428571,0.43125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.419354838709677,17,31,13,0.419354838709677,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.369304556354916,278,417,154,0.369304556354916,0.553956834532374,dbo:Star in c_e and 'away in' in l_e => exists s : (s, dbp:star, e) in G
0.3621103117506,269,417,151,0.3621103117506,0.561338289962825,dbo:Star in c_e and 'away in the' in l_e => exists s : (s, dbp:star, e) in G
0.357142857142857,49,84,30,0.357142857142857,0.612244897959184,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.350119904076739,242,417,146,0.350119904076739,0.603305785123967,dbo:Star in c_e and 'planet' in l_e => exists s : (s, dbp:star, e) in G
0.35,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
