value,supA,supB,supAB,condBA,condAB,string
0.375,26,38,24,0.631578947368421,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.347826086956522,26,43,24,0.558139534883721,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.333333333333333,26,46,24,0.521739130434783,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.311111111111111,29,16,14,0.875,0.482758620689655,dbo:Medician in c_e and 'Mount Sinai' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.304347826086957,30,16,14,0.875,0.466666666666667,dbo:Medician in c_e and 'Sinai' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.297872340425532,31,16,14,0.875,0.451612903225806,dbo:Medician in c_e and 'Mount' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.27906976744186,25,18,12,0.666666666666667,0.48,dbo:Medician in c_e and 'an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.272727272727273,17,38,15,0.394736842105263,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.268292682926829,19,22,11,0.5,0.578947368421053,dbo:Medician in c_e and 'FRCSEd' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.264150943396226,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.264150943396226,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.258620689655172,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.258620689655172,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.258620689655172,33,25,15,0.6,0.454545454545455,dbo:Medician in c_e and 'FRCP' in l_e => (e, dbp:honorificSuffix, dbr:Royal_College_of_Physicians) in G
0.25,17,43,15,0.348837209302326,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.245901639344262,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.245901639344262,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.243243243243243,52,22,18,0.818181818181818,0.346153846153846,dbo:Medician in c_e and 'Edinburgh' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.241509433962264,160,105,64,0.60952380952381,0.4,dbo:Medician in c_e and 'British' in l_e => (e, dbp:nationality, "British"@en) in G
0.239130434782609,24,22,11,0.5,0.458333333333333,dbo:Medician in c_e and 'was a Scottish surgeon' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
