value,supA,supB,supAB,condBA,condAB,string
0.385542168674699,35,48,32,0.666666666666667,0.914285714285714,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.296875,35,29,19,0.655172413793103,0.542857142857143,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.2875,112,48,46,0.958333333333333,0.410714285714286,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.280427046263345,2107,4918,1970,0.400569337128914,0.934978642619839,dbo:Website in c_e and 'website' in l_e => exists o : (e, foaf:name, o) in G
0.280114041339986,2107,4908,1965,0.400366748166259,0.932605600379687,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:name, o) in G
0.264131374243734,2107,3678,1528,0.415443175638934,0.725201708590413,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:type, o) in G
0.261904761904762,36,48,22,0.458333333333333,0.611111111111111,dbo:Website in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.260177646188009,2107,3297,1406,0.426448286320898,0.667299477930707,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:currentStatus, o) in G
0.257796724253982,2107,2350,1149,0.488936170212766,0.545325106786901,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:alexa, o) in G
0.256410256410256,30,48,20,0.416666666666667,0.666666666666667,dbo:Website in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.255122539172358,2107,2871,1270,0.442354580285615,0.602752728998576,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:owner, o) in G
0.252986914469941,2107,3166,1334,0.421351863550221,0.63312766967252,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:language, o) in G
0.249162891471341,2107,2970,1265,0.425925925925926,0.600379686758424,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:launchDate, o) in G
0.24126455906822,2107,3302,1305,0.395215021199273,0.619364024679639,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:logo, o) in G
0.240837696335079,2107,3241,1288,0.397408207343413,0.611295681063123,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:url, o) in G
0.234112420320649,2107,3070,1212,0.394788273615635,0.575225439012814,dbo:Website in c_e and 'website' in l_e => exists o : (e, foaf:homepage, o) in G
0.231598398521712,1576,4918,1504,0.305815372102481,0.954314720812183,dbo:Website in c_e and 'online' in l_e => exists o : (e, foaf:name, o) in G
0.231030228254164,1576,4908,1498,0.30521597392013,0.950507614213198,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:name, o) in G
0.226857887874837,2107,2495,1044,0.418436873747495,0.495491219743711,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:registration, o) in G
0.224906654952778,2107,2446,1024,0.418642681929681,0.485999050783104,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:commercial, o) in G
0.214503235629996,1576,3678,1127,0.306416530723219,0.71510152284264,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:type, o) in G
0.212382123821238,1576,3302,1036,0.313749242883101,0.657360406091371,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:logo, o) in G
0.205289399523087,2107,2506,947,0.377893056664006,0.449454200284765,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbo:type, o) in G
0.204765921552088,1576,3166,971,0.30669614655717,0.616116751269036,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:language, o) in G
0.202615735935229,1576,3241,976,0.301141622955878,0.619289340101523,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:url, o) in G
0.200902934537246,1576,3297,979,0.29693660903852,0.621192893401015,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:currentStatus, o) in G
0.199095996556177,1576,3070,925,0.301302931596091,0.586928934010152,dbo:Website in c_e and 'online' in l_e => exists o : (e, foaf:homepage, o) in G
0.197530864197531,35,46,16,0.347826086956522,0.457142857142857,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.196981859046396,1311,4918,1227,0.249491663277755,0.935926773455378,dbo:Website in c_e and 'site' in l_e => exists o : (e, foaf:name, o) in G
0.196833032671878,1311,3678,982,0.266992930940729,0.749046529366896,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:type, o) in G
