value,supA,supB,supAB,condBA,condAB,string
0.979795897113271,24,25,24,0.96,1,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'Shogakukan' in l_e
0.978945010372561,24,23,23,1,0.958333333333333,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'by Shueisha' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and (e, dbo:city, dbr:Barcelona) in G => 'Barcelona' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and (e, dbo:city, dbr:Barcelona) in G => 'in Barcelona' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and (e, dbo:genre, dbr:Amateur_radio) in G => 'amateur radio' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and (e, dbp:category, dbr:Amateur_radio) in G => 'amateur radio' in l_e
0.929164196859422,27,29,26,0.896551724137931,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'Shueisha' in l_e
0.905313315146508,48,47,43,0.914893617021277,0.895833333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Finland' in l_e
0.902134221635647,26,25,23,0.92,0.884615384615385,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'by Kodansha' in l_e
0.894427190999916,20,25,20,0.8,1,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'Shogakukan' in l_e
0.886592641311616,45,43,39,0.906976744186046,0.866666666666667,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Finnish' in l_e
0.886592641311616,45,43,39,0.906976744186046,0.866666666666667,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Finnish' in l_e
0.885879567828298,20,23,19,0.826086956521739,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'Kodansha' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Magazine in c_e and (e, dbp:based, dbr:Barcelona) in G => 'Barcelona' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Magazine in c_e and (e, dbp:based, dbr:Barcelona) in G => 'in Barcelona' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Magazine in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.871421252896669,30,32,27,0.84375,0.9,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'in Saint' in l_e
0.871421252896669,30,32,27,0.84375,0.9,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'Saint Petersburg' in l_e
0.871421252896669,30,32,27,0.84375,0.9,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'in Saint Petersburg' in l_e
0.869770764071256,45,47,40,0.851063829787234,0.888888888888889,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'Finland' in l_e
0.869770764071256,45,47,40,0.851063829787234,0.888888888888889,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Finland' in l_e
0.869770764071256,45,47,40,0.851063829787234,0.888888888888889,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Finland' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Magazine in c_e and (e, dbo:country, dbr:Croatia) in G => 'Croatian' in l_e
0.866025403784439,24,18,18,1,0.75,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'published by Shogakukan' in l_e
0.866025403784439,24,18,18,1,0.75,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'magazine published by Shogakukan' in l_e
0.8638594966626,45,43,38,0.883720930232558,0.844444444444444,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish' in l_e
0.862443070315719,38,34,31,0.911764705882353,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'in Helsinki Finland' in l_e
0.862443070315719,38,34,31,0.911764705882353,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'Helsinki Finland' in l_e
0.858439633667483,48,43,39,0.906976744186046,0.8125,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Finnish' in l_e
0.858116330321033,22,20,18,0.9,0.818181818181818,dbo:Magazine in c_e and (e, dbo:city, dbr:Copenhagen) in G => 'Copenhagen Denmark' in l_e
0.858116330321033,22,20,18,0.9,0.818181818181818,dbo:Magazine in c_e and (e, dbp:based, dbr:Copenhagen) in G => 'Copenhagen Denmark' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Helsinki' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'in Helsinki' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Helsinki' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'in Helsinki' in l_e
0.853310335187925,33,35,29,0.828571428571429,0.878787878787879,dbo:Magazine in c_e and (e, dbo:language, dbr:Norwegian_language) in G => 'Norwegian' in l_e
0.852802865422442,33,24,24,1,0.727272727272727,dbo:Magazine in c_e and (e, dbo:language, dbr:Norwegian_language) in G => 'a Norwegian' in l_e
0.850962943396763,29,21,21,1,0.724137931034483,dbo:Magazine in c_e and (e, dbo:city, dbr:Madrid) in G => 'in Madrid Spain' in l_e
0.850962943396763,29,21,21,1,0.724137931034483,dbo:Magazine in c_e and (e, dbo:city, dbr:Madrid) in G => 'Madrid Spain' in l_e
0.850047437006483,31,35,28,0.8,0.903225806451613,dbo:Magazine in c_e and (e, dbp:language, dbr:Norwegian_language) in G => 'Norwegian' in l_e
0.850033170515977,38,35,31,0.885714285714286,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'in Helsinki' in l_e
0.850033170515977,38,35,31,0.885714285714286,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'Helsinki' in l_e
0.850033170515977,35,38,31,0.815789473684211,0.885714285714286,dbo:Magazine in c_e and (e, dbp:based, dbr:Saint_Petersburg) in G => 'Petersburg' in l_e
0.843661487732107,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Helsinki Finland' in l_e
0.843661487732107,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'in Helsinki Finland' in l_e
0.843661487732107,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'in Helsinki Finland' in l_e
0.843661487732107,45,34,33,0.970588235294118,0.733333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Helsinki Finland' in l_e
0.843220911372781,31,24,23,0.958333333333333,0.741935483870968,dbo:Magazine in c_e and (e, dbp:language, dbr:Norwegian_language) in G => 'a Norwegian' in l_e
0.840672807476707,26,24,21,0.875,0.807692307692308,dbo:Magazine in c_e and (e, dbp:language, dbr:Danish_language) in G => 'a Danish' in l_e
0.839963903153334,56,49,44,0.897959183673469,0.785714285714286,dbo:Magazine in c_e and (e, dbo:genre, dbr:Seinen_manga) in G => 'seinen manga' in l_e
0.839841254841255,30,25,23,0.92,0.766666666666667,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'shōjo manga magazine' in l_e
0.838870492807861,27,19,19,1,0.703703703703704,dbo:Magazine in c_e and (e, dbo:city, dbr:Tehran) in G => 'Tehran' in l_e
0.837610596838614,26,29,23,0.793103448275862,0.884615384615385,dbo:Magazine in c_e and (e, dbp:language, dbr:Danish_language) in G => 'Danish' in l_e
0.833796682456338,31,29,25,0.862068965517241,0.806451612903226,dbo:Magazine in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish' in l_e
0.8315218406203,45,35,33,0.942857142857143,0.733333333333333,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'in Helsinki' in l_e
0.8315218406203,45,35,33,0.942857142857143,0.733333333333333,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'Helsinki' in l_e
0.831497179675681,22,19,17,0.894736842105263,0.772727272727273,dbo:Magazine in c_e and (e, dbo:city, dbr:Copenhagen) in G => 'in Copenhagen Denmark' in l_e
0.831497179675681,22,19,17,0.894736842105263,0.772727272727273,dbo:Magazine in c_e and (e, dbo:city, dbr:Copenhagen) in G => 'in Copenhagen' in l_e
0.831497179675681,22,19,17,0.894736842105263,0.772727272727273,dbo:Magazine in c_e and (e, dbp:based, dbr:Copenhagen) in G => 'in Copenhagen' in l_e
0.831497179675681,22,19,17,0.894736842105263,0.772727272727273,dbo:Magazine in c_e and (e, dbp:based, dbr:Copenhagen) in G => 'in Copenhagen Denmark' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'a Finnish' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'a Finnish' in l_e
0.829515062006253,48,35,34,0.971428571428571,0.708333333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Helsinki' in l_e
0.829515062006253,48,35,34,0.971428571428571,0.708333333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'in Helsinki' in l_e
0.829288428862729,30,38,28,0.736842105263158,0.933333333333333,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'Petersburg' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:Magazine in c_e and (e, dbp:based, dbr:Madrid) in G => 'in Madrid Spain' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:Magazine in c_e and (e, dbp:based, dbr:Madrid) in G => 'Madrid Spain' in l_e
0.828571428571429,35,35,29,0.828571428571429,0.828571428571429,dbo:Magazine in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.828184917490527,38,47,35,0.74468085106383,0.921052631578947,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'Finland' in l_e
0.828078671210825,30,28,24,0.857142857142857,0.8,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'shōjo manga' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Magazine in c_e and (e, dbo:city, dbr:Hamburg) in G => 'Hamburg' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Magazine in c_e and (e, dbo:city, dbr:Hamburg) in G => 'in Hamburg' in l_e
0.826000985491146,56,53,45,0.849056603773585,0.803571428571429,dbo:Magazine in c_e and (e, dbo:genre, dbr:Seinen_manga) in G => 'seinen' in l_e
0.824957911384305,27,24,21,0.875,0.777777777777778,dbo:Magazine in c_e and (e, dbo:language, dbr:Danish_language) in G => 'a Danish' in l_e
0.821952943375643,27,29,23,0.793103448275862,0.851851851851852,dbo:Magazine in c_e and (e, dbo:language, dbr:Danish_language) in G => 'Danish' in l_e
0.821583836257749,30,36,27,0.75,0.9,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'Saint' in l_e
0.821479997193383,47,53,41,0.773584905660377,0.872340425531915,dbo:Magazine in c_e and (e, dbp:category, dbr:Seinen_manga) in G => 'seinen' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and (e, dbo:city, dbr:Copenhagen) in G => 'Copenhagen' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and (e, dbp:based, dbr:Copenhagen) in G => 'Copenhagen' in l_e
0.818095988103862,45,34,32,0.941176470588235,0.711111111111111,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'in Helsinki Finland' in l_e
0.818095988103862,45,34,32,0.941176470588235,0.711111111111111,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'Helsinki Finland' in l_e
0.817629817532677,20,27,19,0.703703703703704,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shueisha) in G => 'by Shueisha' in l_e
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Helsinki Finland' in l_e
0.816871722955756,48,34,33,0.970588235294118,0.6875,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'in Helsinki Finland' in l_e
0.816496580927726,27,18,18,1,0.666666666666667,dbo:Magazine in c_e and (e, dbo:city, dbr:Tehran) in G => 'in Tehran' in l_e
0.813123247295485,29,23,21,0.91304347826087,0.724137931034483,dbo:Magazine in c_e and (e, dbo:city, dbr:Madrid) in G => 'in Madrid' in l_e
0.812676381202555,47,49,39,0.795918367346939,0.829787234042553,dbo:Magazine in c_e and (e, dbp:category, dbr:Seinen_manga) in G => 'seinen manga' in l_e
0.810140446727799,31,26,23,0.884615384615385,0.741935483870968,dbo:Magazine in c_e and (e, dbo:city, dbr:Stockholm) in G => 'Stockholm' in l_e
0.80860754006264,26,17,17,1,0.653846153846154,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'published by Kodansha' in l_e
0.806779311300716,32,35,27,0.771428571428571,0.84375,dbo:Magazine in c_e and (e, dbp:country, dbr:Norway) in G => 'Norwegian' in l_e
0.806779311300716,35,32,27,0.84375,0.771428571428571,dbo:Magazine in c_e and (e, dbp:based, dbr:Saint_Petersburg) in G => 'Saint Petersburg' in l_e
0.806779311300716,35,32,27,0.84375,0.771428571428571,dbo:Magazine in c_e and (e, dbp:based, dbr:Saint_Petersburg) in G => 'in Saint' in l_e
0.806779311300716,35,32,27,0.84375,0.771428571428571,dbo:Magazine in c_e and (e, dbp:based, dbr:Saint_Petersburg) in G => 'in Saint Petersburg' in l_e
0.806559132617443,31,24,22,0.916666666666667,0.709677419354839,dbo:Magazine in c_e and (e, dbo:country, dbr:Denmark) in G => 'a Danish' in l_e
0.801192744802153,29,26,22,0.846153846153846,0.758620689655172,dbo:Magazine in c_e and (e, dbo:city, dbr:Madrid) in G => 'Madrid' in l_e
0.801001878914814,19,21,16,0.761904761904762,0.842105263157895,dbo:Magazine in c_e and (e, dbo:city, dbr:Vienna) in G => 'in Vienna' in l_e
0.801001878914814,19,21,16,0.761904761904762,0.842105263157895,dbo:Magazine in c_e and (e, dbo:city, dbr:Vienna) in G => 'Vienna' in l_e
