value,supA,supB,supAB,condBA,condAB,string
0.181818181818182,90,20,20,1,0.222222222222222,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus' in l_e(c,p,so)
0.180487804878049,336,74,74,1,0.220238095238095,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'parasitic' in l_e(c,p,so)
0.178484107579462,336,73,73,1,0.217261904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'of parasitic' in l_e(c,p,so)
0.174311926605505,90,19,19,1,0.211111111111111,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus of' in l_e(c,p,so)
0.171201814058957,731,151,151,1,0.20656634746922,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
0.166666666666667,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.166666666666667,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus' in l_e(c,p,so)
0.166666666666667,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus' in l_e(c,p,so)
0.166666666666667,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus of' in l_e(c,p,so)
0.166666666666667,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.164571428571429,731,144,144,1,0.196990424076607,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.161697247706422,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.161697247706422,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.159533073929961,864,164,164,1,0.189814814814815,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
0.155889145496536,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.155889145496536,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.152941176470588,864,156,156,1,0.180555555555556,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.148768472906404,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.148768472906404,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
