value,supA,supB,supAB,condBA,condAB,string
0.998148285576848,9963,10000,9963,0.9963,1,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:team, o) in G
0.998148285576848,9963,10000,9963,0.9963,1,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:year, o) in G
0.997947152910513,9963,9996,9959,0.996298519407763,0.999598514503664,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:conference, o) in G
0.996940880934942,9963,9976,9939,0.996291098636728,0.997591087021981,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:record, o) in G
0.994269335150701,9963,9923,9886,0.99627128892472,0.992271404195523,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:headCoach, o) in G
0.988584847142621,9773,10000,9773,0.9773,1,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:team, o) in G
0.988584847142621,9773,10000,9773,0.9773,1,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:year, o) in G
0.988479098646925,9773,9996,9770,0.977390956382553,0.999693031822368,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:conference, o) in G
0.987646486263481,9773,9976,9752,0.977546110665597,0.997851222756574,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:record, o) in G
0.984898586741889,9773,9923,9699,0.977426181598307,0.992428118285071,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:headCoach, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Cornhuskers football team was' in l_e => exists o : (e, dbp:vtotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Nebraska Cornhuskers football team was' in l_e => exists o : (e, dbp:vtotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Nebraska Cornhuskers football team was' in l_e => exists o : (e, dbp:htotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Cornhuskers football team was' in l_e => exists o : (e, dbp:htotal, o) in G
0.956504051219858,9149,10000,9149,0.9149,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:team, o) in G
0.956504051219858,9149,10000,9149,0.9149,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:year, o) in G
0.95639784941927,9149,9976,9137,0.915898155573376,0.998688381243852,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:record, o) in G
0.956277136225168,9149,9996,9145,0.914865946378551,0.999562793747951,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:conference, o) in G
0.952756387207571,9149,9923,9078,0.914844301118613,0.992239589026123,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:headCoach, o) in G
0.941593672614951,3131,3152,2958,0.938451776649746,0.944746087511977,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:nextYear, o) in G
0.940084232883366,3173,3152,2973,0.943210659898477,0.936968168925307,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:nextYear, o) in G
0.935959949491464,9773,8778,8669,0.987582592845751,0.887035710631331,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:hcYear, o) in G
0.935760761736086,9963,8778,8751,0.996924128503076,0.878349894610057,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:hcYear, o) in G
0.932177499295557,3131,3216,2958,0.919776119402985,0.944746087511977,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:prevYear, o) in G
0.93193533483749,3173,3216,2977,0.92568407960199,0.938228805546801,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:prevYear, o) in G
0.926416845893817,3173,2881,2801,0.972231863936133,0.882760794201072,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:opponent, o) in G
0.925950046238833,9963,8604,8573,0.996397024639702,0.860483790023085,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:stadium, o) in G
0.924951750093595,3131,2881,2778,0.964248524817772,0.887256467582242,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:opponent, o) in G
0.922767576370128,8515,10000,8515,0.8515,1,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:team, o) in G
0.922767576370128,8515,10000,8515,0.8515,1,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:year, o) in G
0.922627011276283,8515,9996,8512,0.851540616246499,0.999647680563711,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.922206887303434,8515,9923,8477,0.854277940139071,0.995537287140341,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:headCoach, o) in G
0.921815395985269,8515,9976,8496,0.851643945469126,0.99776864357017,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:record, o) in G
0.920497022786236,3173,2856,2771,0.970238095238095,0.873306019539868,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:siteCityst, o) in G
0.918958910200733,3131,2856,2748,0.96218487394958,0.87767486426062,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:siteCityst, o) in G
0.916913892167023,9773,8604,8408,0.97721989772199,0.860329479177325,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:stadium, o) in G
0.909841351578556,3173,2796,2710,0.969241773962804,0.854081311062086,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:siteStadium, o) in G
0.90814992013922,3131,2796,2687,0.96101573676681,0.858192270839987,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:siteStadium, o) in G
0.903590852815833,3173,2760,2674,0.968840579710145,0.842735581468642,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:nonconf, o) in G
0.901807105549511,3131,2760,2651,0.960507246376812,0.84669434685404,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:nonconf, o) in G
0.900571357920176,74,62,61,0.983870967741935,0.824324324324324,dbo:NCAATeamSeason in c_e and 'soccer team' in l_e => exists o : (e, dbp:w/l/t, o) in G
0.900542789556231,3173,2727,2649,0.971397139713971,0.834856602584305,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:away, o) in G
0.899718153612636,3131,2727,2629,0.964063072973964,0.839667837751517,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:away, o) in G
0.898055890166117,9149,8778,8048,0.916837548416496,0.879658979123402,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:hcYear, o) in G
0.894547401630255,75,62,61,0.983870967741935,0.813333333333333,dbo:NCAATeamSeason in c_e and 'soccer' in l_e => exists o : (e, dbp:w/l/t, o) in G
0.887221021383081,7811,9923,7811,0.787161140784037,1,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists o : (e, dbp:headCoach, o) in G
0.886153532281782,3173,2657,2573,0.968385397064358,0.810904506775922,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:attend, o) in G
0.884103010524534,3131,2657,2550,0.959729017689123,0.814436282337911,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:attend, o) in G
0.883798619596116,7811,10000,7811,0.7811,1,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists o : (e, dbp:team, o) in G
0.883798619596116,7811,10000,7811,0.7811,1,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists o : (e, dbp:year, o) in G
0.883749091197445,7811,9996,7809,0.781212484993998,0.999743950838561,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists o : (e, dbp:conference, o) in G
0.883501683129004,7811,9976,7799,0.781776263031275,0.998463705031366,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists o : (e, dbp:record, o) in G
0.882520388302917,9149,8604,7830,0.910041841004184,0.855831238386709,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:stadium, o) in G
0.881754305641646,9963,7812,7779,0.995775729646697,0.780788919000301,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:shortConf, o) in G
0.878961060857642,9963,7763,7730,0.9957490660827,0.77587072167018,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:confRecord, o) in G
0.876114416229342,8515,8604,7499,0.871571362157136,0.880681150910159,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:stadium, o) in G
0.873689444732915,9773,7812,7634,0.977214541730671,0.781131689348204,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:shortConf, o) in G
0.873542032621917,7572,9923,7572,0.763075682757231,1,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists o : (e, dbp:headCoach, o) in G
0.873430237456015,2669,2881,2422,0.840680319333565,0.907455976020982,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists o : (e, dbp:opponent, o) in G
0.870931695379814,9773,7763,7586,0.977199536261754,0.776220198506088,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:confRecord, o) in G
0.870172396712284,7572,10000,7572,0.7572,1,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists o : (e, dbp:team, o) in G
0.870172396712284,7572,10000,7572,0.7572,1,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists o : (e, dbp:year, o) in G
0.870116597924551,7572,9996,7570,0.757302921168467,0.99973586899102,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists o : (e, dbp:conference, o) in G
0.869837792019803,7572,9976,7560,0.757818765036087,0.998415213946117,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists o : (e, dbp:record, o) in G
0.869321020441631,7499,9923,7499,0.755719036581679,1,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists o : (e, dbp:headCoach, o) in G
0.868820665964204,3173,3285,2805,0.853881278538813,0.884021430822565,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:score, o) in G
0.867965995321195,8515,8778,7504,0.854864433811802,0.88126834997064,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:hcYear, o) in G
0.867792363881349,2669,3152,2517,0.798540609137056,0.943049831397527,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists o : (e, dbp:nextYear, o) in G
0.867524174315056,3173,2528,2457,0.971914556962025,0.7743460447526,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:gamename, o) in G
0.867456898051095,3131,3285,2782,0.846879756468798,0.888534014691792,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:score, o) in G
0.866016542010247,2669,2856,2391,0.83718487394958,0.895841139003372,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists o : (e, dbp:siteCityst, o) in G
0.865967666832891,7499,10000,7499,0.7499,1,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists o : (e, dbp:team, o) in G
0.865967666832891,7499,10000,7499,0.7499,1,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists o : (e, dbp:year, o) in G
0.865909910631457,7499,9996,7497,0.75,0.999733297773036,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists o : (e, dbp:conference, o) in G
0.865859079452171,3131,2528,2436,0.963607594936709,0.778026189715746,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:gamename, o) in G
0.865621303361947,7499,9976,7487,0.750501202886929,0.998399786638218,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists o : (e, dbp:record, o) in G
0.865538314309176,7811,8778,7167,0.816473000683527,0.917552170016643,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists o : (e, dbp:hcYear, o) in G
0.862090482490092,7432,10000,7432,0.7432,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists o : (e, dbp:team, o) in G
0.862090482490092,7432,10000,7432,0.7432,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists o : (e, dbp:year, o) in G
0.862081627945621,7432,9976,7423,0.744085805934242,0.998789020452099,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists o : (e, dbp:record, o) in G
0.861798871084741,7432,9996,7428,0.743097238895558,0.9994617868676,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists o : (e, dbp:conference, o) in G
0.861428562954668,2669,2727,2324,0.852218555188852,0.870738104158861,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists o : (e, dbp:away, o) in G
