value,supA,supB,supAB,condBA,condAB,string
0.932390381895332,105,101,96,0.95049504950495,0.914285714285714,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "single"@en) in G
0.919088683061855,93,101,89,0.881188118811881,0.956989247311828,dbo:Single in c_e and 'is a song' in l_e => exists p : (e, p, "single"@en) in G
0.919088683061855,93,101,89,0.881188118811881,0.956989247311828,dbo:Single in c_e and 'a song' in l_e => exists p : (e, p, "single"@en) in G
0.899916497673864,83,101,82,0.811881188118812,0.987951807228916,dbo:Single in c_e and 'a song by' in l_e => exists p : (e, p, "single"@en) in G
0.899916497673864,83,101,82,0.811881188118812,0.987951807228916,dbo:Single in c_e and 'is a song by' in l_e => exists p : (e, p, "single"@en) in G
0.899126383226558,85,101,83,0.821782178217822,0.976470588235294,dbo:Single in c_e and 'song by' in l_e => exists p : (e, p, "single"@en) in G
0.8504243281471,84,101,78,0.772277227722772,0.928571428571429,dbo:Single in c_e and 'single' in l_e => exists p : (e, p, "single"@en) in G
0.842922130050843,74,101,72,0.712871287128713,0.972972972972973,dbo:Single in c_e and 'American' in l_e => exists p : (e, p, "single"@en) in G
0.834250091675834,81,101,75,0.742574257425743,0.925925925925926,dbo:Single in c_e and 'released' in l_e => exists p : (e, p, "single"@en) in G
0.806856805083493,67,101,65,0.643564356435644,0.970149253731343,dbo:Single in c_e and 'by American' in l_e => exists p : (e, p, "single"@en) in G
0.792796670971445,69,101,65,0.643564356435644,0.942028985507246,dbo:Single in c_e and 'album' in l_e => exists p : (e, p, "single"@en) in G
0.789285714285714,42,60,39,0.65,0.928571428571429,dbo:Single in c_e and '2019' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.787128712871287,58,101,58,0.574257425742574,1,dbo:Single in c_e and 'song by American' in l_e => exists p : (e, p, "single"@en) in G
0.782178217821782,57,101,57,0.564356435643564,1,dbo:Single in c_e and 'a song by American' in l_e => exists p : (e, p, "single"@en) in G
0.782178217821782,57,101,57,0.564356435643564,1,dbo:Single in c_e and 'is a song by American' in l_e => exists p : (e, p, "single"@en) in G
0.781451612903226,93,60,57,0.95,0.612903225806452,dbo:Single in c_e and 'is a song' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.781451612903226,93,60,57,0.95,0.612903225806452,dbo:Single in c_e and 'a song' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
