value,supA,supB,supAB,condBA,condAB,string
1,15,101,15,0.148514851485149,1,dbo:Road in c_e and 'Missouri' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
1,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
1,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
1,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
1,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
1,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
1,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
1,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
1,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
1,89,295,89,0.301694915254237,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,75,295,75,0.254237288135593,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.972222222222222,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.972222222222222,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.971428571428571,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.971428571428571,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.971428571428571,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.971428571428571,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.952380952380952,21,101,20,0.198019801980198,0.952380952380952,dbo:Road in c_e and 'terminus is at' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.944444444444444,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.944444444444444,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.909090909090909,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.909090909090909,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus is' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.862068965517241,29,113,25,0.221238938053097,0.862068965517241,dbo:Road in c_e and 'state' in l_e(c,p,so) => (e, dbp:type, "highway"@en) in G
0.789473684210526,19,101,15,0.148514851485149,0.789473684210526,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.764705882352941,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.764705882352941,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'is a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.764705882352941,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:type, "road"@en) in G
0.764705882352941,24,17,13,0.764705882352941,0.541666666666667,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbo:location, dbr:Switzerland) in G
0.764705882352941,29,17,13,0.764705882352941,0.448275862068966,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
