value,supA,supB,supAB,condBA,condAB,string
0.643730886850153,94,327,94,0.287461773700306,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.640326975476839,103,367,103,0.280653950953678,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.636752136752137,64,234,64,0.273504273504274,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.634615384615385,63,234,63,0.269230769230769,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.623376623376623,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.623376623376623,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.62109375,31,128,31,0.2421875,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.619891008174387,88,367,88,0.239782016348774,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.616883116883117,18,77,18,0.233766233766234,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.616207951070336,76,327,76,0.232415902140673,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.614678899082569,75,327,75,0.229357798165138,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.61328125,29,128,29,0.2265625,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.611587982832618,52,233,52,0.223175965665236,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:isoCode, o) in G
0.607296137339056,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.607296137339056,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.596730245231608,71,367,71,0.193460490463215,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.59375,24,128,24,0.1875,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.591280653950954,67,367,67,0.182561307901907,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.590909090909091,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.590909090909091,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.58984375,23,128,23,0.1796875,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.585836909871245,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.585836909871245,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.585626911314985,56,327,56,0.171253822629969,1,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.57725321888412,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.57725321888412,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
