value,supA,supB,supAB,condBA,condAB,string
0.971428571428571,339,35,34,0.971428571428571,0.100294985250737,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'as a U.S' in l_e
0.971428571428571,339,35,34,0.971428571428571,0.100294985250737,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'from Vermont' in l_e
0.96969696969697,279,33,32,0.96969696969697,0.114695340501792,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'from the state' in l_e
0.96875,279,32,31,0.96875,0.111111111111111,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'from the state of' in l_e
0.959183673469388,333,49,47,0.959183673469388,0.141141141141141,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'He served as a' in l_e
0.952380952380952,326,42,40,0.952380952380952,0.122699386503067,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'Governor of' in l_e
0.944444444444444,333,36,34,0.944444444444444,0.102102102102102,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'to the bar' in l_e
0.941176470588235,339,85,80,0.941176470588235,0.23598820058997,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'was an American politician' in l_e
0.939393939393939,279,33,31,0.939393939393939,0.111111111111111,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'in the United States Senate' in l_e
0.938775510204082,339,49,46,0.938775510204082,0.135693215339233,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'He served as a' in l_e
0.930232558139535,333,43,40,0.930232558139535,0.12012012012012,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'James' in l_e
0.925,333,80,74,0.925,0.222222222222222,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'Representative' in l_e
0.923076923076923,339,39,36,0.923076923076923,0.106194690265487,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'American lawyer and' in l_e
0.921052631578947,339,38,35,0.921052631578947,0.103244837758112,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'was an American lawyer and' in l_e
0.921052631578947,339,38,35,0.921052631578947,0.103244837758112,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'an American lawyer and' in l_e
