value,supA,supB,supAB,condBA,condAB,string
1,43,45,43,0.955555555555556,1,dbo:Museum in c_e and 'District Taipei' in l_e => exists p : (e, p, dbr:Taipei) in G
1,66,45,45,1,0.681818181818182,dbo:Museum in c_e and 'Taipei' in l_e => exists p : (e, p, dbr:Taipei) in G
1,324,45,45,1,0.138888888888889,dbo:Museum in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Taipei) in G
1,39,45,39,0.866666666666667,1,dbo:Museum in c_e and 'District Taipei Taiwan' in l_e => exists p : (e, p, dbr:Taipei) in G
1,17,45,17,0.377777777777778,1,dbo:Museum in c_e and 'District Taipei Taiwan The museum' in l_e => exists p : (e, p, dbr:Taipei) in G
1,19,45,19,0.422222222222222,1,dbo:Museum in c_e and 'District Taipei Taiwan The' in l_e => exists p : (e, p, dbr:Taipei) in G
1,48,25,25,1,0.520833333333333,dbo:Museum in c_e and 'Rome' in l_e => exists p : (e, p, dbr:Rome) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,192,22,22,1,0.114583333333333,dbo:Museum in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
1,20,15,15,1,0.75,dbo:Museum in c_e and 'Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
1,38,16,16,1,0.421052631578947,dbo:Museum in c_e and 'Ukraine' in l_e => exists p : (e, p, dbr:Kyiv) in G
1,40,17,17,1,0.425,dbo:Museum in c_e and 'Philadelphia' in l_e => exists p : (e, p, "SEPTA bus:"@en) in G
1,21,16,16,1,0.761904761904762,dbo:Museum in c_e and 'Malta' in l_e => exists p : (e, p, dbr:Malta) in G
1,18,43,18,0.418604651162791,1,dbo:Museum in c_e and 'is a museum in Warsaw' in l_e => exists p : (e, p, dbr:Warsaw) in G
1,17,43,17,0.395348837209302,1,dbo:Museum in c_e and 'a museum in Warsaw Poland' in l_e => exists p : (e, p, dbr:Warsaw) in G
1,18,43,18,0.418604651162791,1,dbo:Museum in c_e and 'a museum in Warsaw' in l_e => exists p : (e, p, dbr:Warsaw) in G
1,15,43,15,0.348837209302326,1,dbo:Museum in c_e and 'in Warsaw Poland It' in l_e => exists p : (e, p, dbr:Warsaw) in G
